tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab08c88e8028682912aebc9714a18218667fa3e2c34216eef490f2104d865b0,-1,0,1,0.06630259,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
1ab08c88e8028682912aebc9714a18218667fa3e2c34216eef490f2104d865b0,-1,1,1,10.03417796,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
285432de2660dc4f593ac41f287249f865170233f21add59bcc4e421527f73af,-1,0,1,0.06630259,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
285432de2660dc4f593ac41f287249f865170233f21add59bcc4e421527f73af,-1,1,1,10.03417796,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
2ddc405349983285bb64c24a3726f018a7797dcf1762a79e3ae902feaa0eac6f,-1,1,1,10.03417796,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
2ddc405349983285bb64c24a3726f018a7797dcf1762a79e3ae902feaa0eac6f,-1,0,1,0.06630259,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
472e691e6095ccc693713fed28da8584da44edcc58bb997bd3f2268b30cd37f4,-1,1,1,10.03417796,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
472e691e6095ccc693713fed28da8584da44edcc58bb997bd3f2268b30cd37f4,-1,0,1,0.06630259,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
a42551112b389cdfa2e4a3eacdd0ffbcea48042f94312dd39de8f13019b17f03,-1,0,1,0.06630259,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
a42551112b389cdfa2e4a3eacdd0ffbcea48042f94312dd39de8f13019b17f03,-1,1,1,10.03417796,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
b194e625d42e04aefaa7206841e5521f454805ce84a6b576bef039501d3b7339,-1,1,1,10.03417796,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
b194e625d42e04aefaa7206841e5521f454805ce84a6b576bef039501d3b7339,-1,0,1,0.06630259,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
fdd143a90e5ee4a2ffbc7aaba1e41deb65ab64cb54b2bef36959455e3a4fe541,-1,0,1,0.06630259,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
fdd143a90e5ee4a2ffbc7aaba1e41deb65ab64cb54b2bef36959455e3a4fe541,-1,1,1,10.03417796,1598142388,Ticket,40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b
40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b,1,3,1,10.03417796,1598142170,Regular,472e691e6095ccc693713fed28da8584da44edcc58bb997bd3f2268b30cd37f4
40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b,1,12,1,0.06630259,1598142170,Regular,2ddc405349983285bb64c24a3726f018a7797dcf1762a79e3ae902feaa0eac6f
40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b,1,13,1,10.03417796,1598142170,Regular,2ddc405349983285bb64c24a3726f018a7797dcf1762a79e3ae902feaa0eac6f
40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b,1,8,1,0.06630259,1598142170,Regular,1ab08c88e8028682912aebc9714a18218667fa3e2c34216eef490f2104d865b0
40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b,1,9,1,10.03417796,1598142170,Regular,1ab08c88e8028682912aebc9714a18218667fa3e2c34216eef490f2104d865b0
40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b,1,6,1,0.06630259,1598142170,Regular,b194e625d42e04aefaa7206841e5521f454805ce84a6b576bef039501d3b7339
40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b,1,7,1,10.03417796,1598142170,Regular,b194e625d42e04aefaa7206841e5521f454805ce84a6b576bef039501d3b7339
40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b,1,10,1,0.06630259,1598142170,Regular,fdd143a90e5ee4a2ffbc7aaba1e41deb65ab64cb54b2bef36959455e3a4fe541
40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b,1,11,1,10.03417796,1598142170,Regular,fdd143a90e5ee4a2ffbc7aaba1e41deb65ab64cb54b2bef36959455e3a4fe541
40802461af4e70d50f8d3d2d3efe2412f894ff13628d373ebbe76e0bf9e8946b,1,4,1,0.06630259,1598142170,Regular,a42551112b389cdfa2e4a3eacdd0ffbcea48042f94312dd39de8f13019b17f03
