tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f,-1,154,1,20.46460333,1607157788,Regular,7ee7dc040978c45c53f80a7b984c308772379d22fcf2c3865d3cede50fbf8898
a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b,-1,40,1,20.46460333,1607156301,Regular,bd060a93cf2885c6a5035386aad1fea52a1bb9d782cd59e2dc99472526e0490b
7ee7dc040978c45c53f80a7b984c308772379d22fcf2c3865d3cede50fbf8898,1,3,1,20.46460333,1607039888,Vote,9a69ba14e48e3d7a95b318609ccf9ac1eb958333a45db1a8211e4cd8db3d649f
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,70,1,20.46460333,1606965887,Regular,b82957831c3882f0ae9132f4017ce17c9cd8a7506cf95074dd11a8d7ef20d631
bd060a93cf2885c6a5035386aad1fea52a1bb9d782cd59e2dc99472526e0490b,1,3,1,20.46460333,1606963425,Vote,a9fe3d657c84665eb5900f30c11fd6cb0ae3538de603e727fbce5d939ac6559b
b82957831c3882f0ae9132f4017ce17c9cd8a7506cf95074dd11a8d7ef20d631,1,3,1,20.46460333,1606918473,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,193,1,20.46460333,1606675041,Regular,1878089a1b67479924a304ecda014b1cf6795252995d9f0d8342d05302715a74
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,176,1,20.46460333,1606674356,Regular,05290d3ebebbcd06b47f6a230340d29f49302d312c9028ef1449b08b7800e941
1878089a1b67479924a304ecda014b1cf6795252995d9f0d8342d05302715a74,1,3,1,20.46460333,1606526138,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
05290d3ebebbcd06b47f6a230340d29f49302d312c9028ef1449b08b7800e941,1,3,1,20.46460333,1606437301,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81,-1,61,1,20.46460333,1606417210,Regular,df509aa911c8853746d93490a3ed8f97691273f72bfd50112a3bd0678dcb5971
df509aa911c8853746d93490a3ed8f97691273f72bfd50112a3bd0678dcb5971,1,3,1,20.46460333,1606150483,Vote,e84f6fab8692cef47a413c883f4128b4fcbe940714cd2fdc5998f771b98eaa81
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,81,1,20.4928575,1605808477,Regular,9a759f77b9dea50ea29932559c59660cf71623333d827fcb39899f8f0039d5e8
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,68,1,20.4928575,1605807324,Regular,52981981fecae364402f43080d6099f7f06ad8439f94a6b4e276ce2fc7d8b4e4
edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881,-1,198,1,20.46460333,1605801220,Regular,733eeafbdc7341de18e2f7b3f6ac397e9f215ba24d0feba24ae2923f5e81bc50
733eeafbdc7341de18e2f7b3f6ac397e9f215ba24d0feba24ae2923f5e81bc50,1,3,1,20.46460333,1605740777,Vote,edf5cc327b1ccfe63c860a1dac335f0f80f28be331ba46c5ad6f6654f0c99881
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,62,1,20.4928575,1605738208,Regular,3d883d573278612c3d8bbb530de938eed4ef7aae3adee2679e1e5729693686d3
1081a41a58e7b91186be6e297e8706a95f3dd1a3d887eb0bd200c367af8c24fd,-1,2,1,20.46460333,1605730128,Regular,251c62f475f3e1beefdf949c4950be21a84a895ac348adb7913bf999ba63f200
