tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1314f0a971b1972bf37fcd046487c68d660ba5d6929819535042081a333ca6ab,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
1314f0a971b1972bf37fcd046487c68d660ba5d6929819535042081a333ca6ab,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
1392efa1cac88d50106595e5ff3906b4cd75e555fb3acce4bc101e2385f4763e,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
1392efa1cac88d50106595e5ff3906b4cd75e555fb3acce4bc101e2385f4763e,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
169beb63a30cbdab66da3458eec114e3a5fb5e922b0a5430f611d7bdc72aa56c,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
169beb63a30cbdab66da3458eec114e3a5fb5e922b0a5430f611d7bdc72aa56c,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
1fee04e5592ec2944b46d0bda07c034397da1c54ed9b789480c4bf874b4408ca,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
1fee04e5592ec2944b46d0bda07c034397da1c54ed9b789480c4bf874b4408ca,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
25227068e6e5607bd7f50eb42c5dd81e05e279abcd5db3267ba75a385635cc57,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
25227068e6e5607bd7f50eb42c5dd81e05e279abcd5db3267ba75a385635cc57,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
29187d2f173585b85766867b43ef9e893f82ef0c0c2528927a9715b0605abd6a,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
29187d2f173585b85766867b43ef9e893f82ef0c0c2528927a9715b0605abd6a,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
33f5c954e8513443b9866a0c0844afd037c6b8be001c8c6177533659fe6331a0,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
33f5c954e8513443b9866a0c0844afd037c6b8be001c8c6177533659fe6331a0,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
3613ed628874edd1b6f8f4fc0f106457eeec961a3f7bf44781f05480c2d5aff9,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
3613ed628874edd1b6f8f4fc0f106457eeec961a3f7bf44781f05480c2d5aff9,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
3a686ea6bdc4566611bd5f9ac102d52e35fd4ed2ae3803f8d797a4c926dfe914,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
3a686ea6bdc4566611bd5f9ac102d52e35fd4ed2ae3803f8d797a4c926dfe914,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
4522792cb934dd96f5556a21d1d95b8b6db5c5bf3787e01f8057dbcdda0be1a4,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
4522792cb934dd96f5556a21d1d95b8b6db5c5bf3787e01f8057dbcdda0be1a4,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
4e4b415911e34ff12e6781e717406e01cb282e2509bf3de5845ceed4943a5b67,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
4e4b415911e34ff12e6781e717406e01cb282e2509bf3de5845ceed4943a5b67,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
54b51b016341a1e9fd11b83b4cff4a9f1ddee10b2a4a88e6f9059fb85b39c449,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
54b51b016341a1e9fd11b83b4cff4a9f1ddee10b2a4a88e6f9059fb85b39c449,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
61699a536d2b62249bf22c4994c6fbbc47d4dcb59bb8305bdad358d5a24f7813,-1,1,1,44.22021295,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
61699a536d2b62249bf22c4994c6fbbc47d4dcb59bb8305bdad358d5a24f7813,-1,0,1,0.03837505,1647181632,Ticket,b0ce74721a319c91af8c31782cf4fe75f7099df5a12edbec837e476095653997
