tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e0618f8908cabf854635899d11ce6fd7e9064ee9ec390caee21f04ddbdea0cc,-1,0,1,2.25188598,1713853058,Ticket,e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5
72e02f633ae3200bf14adf7311e221c3a6f76d99717befafeec33ce65577c3da,-1,0,1,2.25188598,1713853058,Ticket,e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5
77d0eca74892abdb922bbaafefe9fef7eba01ed4a035fb143ceaed2ae5ebd9ce,-1,0,1,2.25188598,1713853058,Ticket,e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5
d2d37937b28c8530733c62969a4336e6c7426dc821b193abc3faa5507317cc6c,-1,0,1,2.25188598,1713853058,Ticket,e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5
008f40bd9d5c55492f9f3448db2a1c247f1dbb2ee8ea3cef039b9b69a8fea33c,-1,0,1,2.25188598,1713852777,Ticket,e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5
25404e97ea53cc98fbc7a0403d562a52831f285c909e0a3d02fe3225f4fb9031,-1,0,1,2.25188598,1713852777,Ticket,e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5
3e5c41e4cb71c86f67ca698e4b17df957611d64f4c50ce1f3c25624d5f5b5f76,-1,0,1,2.25188598,1713852777,Ticket,e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5
44cacda2d86d641eeb429af7ab6df01a7d21194ab5a2751230d26b63fc32e91b,-1,0,1,2.25188598,1713852777,Ticket,e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5
6e1299505583fb0ea126bb60ed50d3f440c083d17b457a779468a1936daf3250,-1,0,1,2.25188598,1713852777,Ticket,e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5
f593e0472cb471309b2bf82c7b3d7ea6aa5eca3ef6932248842e687244a50803,-1,0,1,2.25188598,1713852777,Ticket,e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5
e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5,1,2,1,2.25188598,1713852760,Regular,6e1299505583fb0ea126bb60ed50d3f440c083d17b457a779468a1936daf3250
e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5,1,3,1,2.25188598,1713852760,Regular,44cacda2d86d641eeb429af7ab6df01a7d21194ab5a2751230d26b63fc32e91b
e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5,1,5,1,2.25188598,1713852760,Regular,1e0618f8908cabf854635899d11ce6fd7e9064ee9ec390caee21f04ddbdea0cc
e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5,1,7,1,2.25188598,1713852760,Regular,77d0eca74892abdb922bbaafefe9fef7eba01ed4a035fb143ceaed2ae5ebd9ce
e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5,1,0,1,2.25188598,1713852760,Regular,25404e97ea53cc98fbc7a0403d562a52831f285c909e0a3d02fe3225f4fb9031
e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5,1,6,1,2.25188598,1713852760,Regular,d2d37937b28c8530733c62969a4336e6c7426dc821b193abc3faa5507317cc6c
e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5,1,1,1,2.25188598,1713852760,Regular,3e5c41e4cb71c86f67ca698e4b17df957611d64f4c50ce1f3c25624d5f5b5f76
e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5,1,8,1,2.25188598,1713852760,Regular,f593e0472cb471309b2bf82c7b3d7ea6aa5eca3ef6932248842e687244a50803
e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5,1,4,1,2.25188598,1713852760,Regular,72e02f633ae3200bf14adf7311e221c3a6f76d99717befafeec33ce65577c3da
e63ad6ed0fad19aef15db2bf4d4a7ab7c9a17f7f634114dd833d80a364755cb5,1,9,1,2.25188598,1713852760,Regular,008f40bd9d5c55492f9f3448db2a1c247f1dbb2ee8ea3cef039b9b69a8fea33c
