tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7da1b06a6420289abccc55d4995a714075d8ca5e65212ee2b11037b834e14b6d,-1,1,1,63.30192893,1636371704,Regular,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
7da1b06a6420289abccc55d4995a714075d8ca5e65212ee2b11037b834e14b6d,-1,0,1,0.04497852,1636371704,Regular,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
10a4bf0af13a5b4db6ea0995df01d817ee850887a40bbc0bc1cf6e3b961daab0,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
10a4bf0af13a5b4db6ea0995df01d817ee850887a40bbc0bc1cf6e3b961daab0,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
29037ac748fa252a719ab3c5056f8cab29d6a3a7df910c08dd88d1ecf688bd40,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
29037ac748fa252a719ab3c5056f8cab29d6a3a7df910c08dd88d1ecf688bd40,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
32e986f96e48a9ab98e13af91e692f1bcc56fe2845a362d4f9cbcab65697e9be,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
32e986f96e48a9ab98e13af91e692f1bcc56fe2845a362d4f9cbcab65697e9be,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
55d3ccb4f585ea39e14204eaa645a324e09f425c7bcf49d52e865e85b79d255f,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
55d3ccb4f585ea39e14204eaa645a324e09f425c7bcf49d52e865e85b79d255f,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
5edf1c0ec73c0acea93636c41d791bc78cec7afbaeb0f5e943cccad27600a19b,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
5edf1c0ec73c0acea93636c41d791bc78cec7afbaeb0f5e943cccad27600a19b,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
67aa46f943c41f1f55131ac547bd2da22985d20fc487aa9774b05e15c9570914,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
67aa46f943c41f1f55131ac547bd2da22985d20fc487aa9774b05e15c9570914,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
687e04d808452d600ee21d8ff043c1d9de089e59c0de995e10508c41d2341dd2,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
687e04d808452d600ee21d8ff043c1d9de089e59c0de995e10508c41d2341dd2,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
69bd7b6bb4d4d81f6fbfc0db81e54d9404ac2ee520ddecd228dfac216d1e3e13,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
69bd7b6bb4d4d81f6fbfc0db81e54d9404ac2ee520ddecd228dfac216d1e3e13,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
86b367660966d3eb50b9ac6ed98bfc60a8b604cb7102118f54aea80b1285f62d,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
86b367660966d3eb50b9ac6ed98bfc60a8b604cb7102118f54aea80b1285f62d,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
86e7ce85a6ebde8d3b9f44a2d43ab60073cd6c992dbbeadda8efc2088eb371be,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
86e7ce85a6ebde8d3b9f44a2d43ab60073cd6c992dbbeadda8efc2088eb371be,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
92200780e536645e1624aed179f6c91bdc3e304139442c638b2947f5aa552a0b,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
92200780e536645e1624aed179f6c91bdc3e304139442c638b2947f5aa552a0b,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
9b099e089894e6a84755e0193de83a1da9aae92d034f3d1f73db9e4e74043772,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
9b099e089894e6a84755e0193de83a1da9aae92d034f3d1f73db9e4e74043772,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
b340e20e274f0297b2010ba3759f4dc4ceb5caf670d23a3e3fe7adb308a461b3,-1,0,1,0.04497852,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
b340e20e274f0297b2010ba3759f4dc4ceb5caf670d23a3e3fe7adb308a461b3,-1,1,1,63.30192893,1636369154,Ticket,02dc87cceef1421ed4e6813fe2feef7290b0b3941f7ad6fad63e4a38e934da3d
