tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0452c970245e083b893cae4b473afde1499c9fab92942308791bd92cb852e2ea,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
0452c970245e083b893cae4b473afde1499c9fab92942308791bd92cb852e2ea,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
1db886824f5e41434a520c741baa5c7b8e61ab881d66ebd08fdae6d590abb273,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
1db886824f5e41434a520c741baa5c7b8e61ab881d66ebd08fdae6d590abb273,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
2a165d53fa1690261f6c99f92fd4e760f3eff6d34b7bc810fc9315c595821541,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
2a165d53fa1690261f6c99f92fd4e760f3eff6d34b7bc810fc9315c595821541,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
31df7ac464bb5f89d2be359e1a4426f502a573b041e8df7d100f8ddee4fc9db8,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
31df7ac464bb5f89d2be359e1a4426f502a573b041e8df7d100f8ddee4fc9db8,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
3208349323cf41c6d7a680d507f63944d44db67a86a9f33f7f0c59355f226c7a,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
3208349323cf41c6d7a680d507f63944d44db67a86a9f33f7f0c59355f226c7a,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
3583b047bcc3ab21af13c2e13c41ca14e7140aad1a6806feeb4cfa68fccff848,-1,1,1,29.82938811,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
3583b047bcc3ab21af13c2e13c41ca14e7140aad1a6806feeb4cfa68fccff848,-1,0,1,0.03816455,1648117244,Ticket,1ff1edfff0612c242671cb39a800c5e385bc6368a2522bac1ddc66ebb90a1154
