tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad1bb930c8cd70751f30c9eb497fe9e2acc377cb4dba4d6b3a3e28b3dde3cf1,-1,0,1,0.02757962,1673369181,Ticket,cafc618c9da7ac057305c677b6c2c509a52ad60c7686425154fa657725cca8d2
5ad1bb930c8cd70751f30c9eb497fe9e2acc377cb4dba4d6b3a3e28b3dde3cf1,-1,1,1,12.58890646,1673369181,Ticket,cafc618c9da7ac057305c677b6c2c509a52ad60c7686425154fa657725cca8d2
96fb137bec31fdfebba5692ffd7a2f2966dff420fe9738dcbcab12995bd24a60,-1,1,1,12.58890646,1673369181,Ticket,cafc618c9da7ac057305c677b6c2c509a52ad60c7686425154fa657725cca8d2
96fb137bec31fdfebba5692ffd7a2f2966dff420fe9738dcbcab12995bd24a60,-1,0,1,0.02757962,1673369181,Ticket,cafc618c9da7ac057305c677b6c2c509a52ad60c7686425154fa657725cca8d2
b9a4e0ffa1d3ae9f10322001298cd9619fb5ed459fbd31770ed96fd084d6eb83,-1,0,1,0.02757962,1673369181,Ticket,cafc618c9da7ac057305c677b6c2c509a52ad60c7686425154fa657725cca8d2
b9a4e0ffa1d3ae9f10322001298cd9619fb5ed459fbd31770ed96fd084d6eb83,-1,1,1,12.58890646,1673369181,Ticket,cafc618c9da7ac057305c677b6c2c509a52ad60c7686425154fa657725cca8d2
d168812ec0f8c97c57a90296484a66c763ebdfeca8e446eec06012b5cc7e3415,-1,1,1,12.58890646,1673369181,Ticket,cafc618c9da7ac057305c677b6c2c509a52ad60c7686425154fa657725cca8d2
d168812ec0f8c97c57a90296484a66c763ebdfeca8e446eec06012b5cc7e3415,-1,0,1,0.02757962,1673369181,Ticket,cafc618c9da7ac057305c677b6c2c509a52ad60c7686425154fa657725cca8d2
11174c86a752023303c9451f777443b89371e10ccad9bf6bc568620ee77fbf3d,-1,0,1,0.02757962,1673368991,Ticket,cafc618c9da7ac057305c677b6c2c509a52ad60c7686425154fa657725cca8d2
11174c86a752023303c9451f777443b89371e10ccad9bf6bc568620ee77fbf3d,-1,1,1,12.58890646,1673368991,Ticket,cafc618c9da7ac057305c677b6c2c509a52ad60c7686425154fa657725cca8d2
