tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1,-1,19,1,289.31746298,1560100518,Regular,9e78527ef619d41a41ae61fbd76d6a9344da9fe4309827a81935ca38987a88e3
9e78527ef619d41a41ae61fbd76d6a9344da9fe4309827a81935ca38987a88e3,1,3,1,289.31746298,1559571500,Vote,ec9c32e305fbbe2627faa7f945ec8efb686ecbb941f1f53e9a79a291b24fcfb1
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,258,1,283.90331108,1557975376,Regular,870c56bbdf8be05f1192e6306f97c2b09bb923a6b218c579063c61d00efc2cc7
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,248,1,289.36885505,1557975376,Regular,5c81c294c91b3ddb7eeee0dc5622ce944c3f2bd25611aa0818ddeaf05dd084bf
5c81c294c91b3ddb7eeee0dc5622ce944c3f2bd25611aa0818ddeaf05dd084bf,1,3,1,289.36885505,1557929134,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
870c56bbdf8be05f1192e6306f97c2b09bb923a6b218c579063c61d00efc2cc7,1,3,1,283.90331108,1557745454,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,49,1,289.36885505,1557585677,Regular,55ecbadcfc382e51b8b0008194ebbb3843b9a78beb8ccbf96a1a57165c632368
55ecbadcfc382e51b8b0008194ebbb3843b9a78beb8ccbf96a1a57165c632368,1,3,1,289.36885505,1557455622,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
9d33fb72db95ffd98a6d0fc50cc8cbd9ca62dfceaaa273d5bbfaf1c11f56cd97,-1,1,1,289.36885505,1557097034,Regular,a5b3c56a124acf502d45bb3f57435bca6fdd98bd058b29b0096cdd8b9455f88b
a5b3c56a124acf502d45bb3f57435bca6fdd98bd058b29b0096cdd8b9455f88b,1,3,1,289.36885505,1557048327,Vote,9d33fb72db95ffd98a6d0fc50cc8cbd9ca62dfceaaa273d5bbfaf1c11f56cd97
2514d2686e4461431d3afe48cd7a2f379ab9f4ef741f0559a64d193088b5481d,-1,2,1,283.90331108,1556938145,Regular,4b68f51b854b6422f4d0f406294651dcde988ba630caafb5f7dfcfe688b22b20
14524d2fef7b6ac1d5a59865cc64f02dd8450d9e76c7e16226f637b38bb61b01,-1,0,1,289.36885505,1556911905,Regular,1f8af2981a5de80826516908d9c645b1ada67ea2e9d15bbfc1cfc0b3f85b2f21
4b68f51b854b6422f4d0f406294651dcde988ba630caafb5f7dfcfe688b22b20,1,3,1,283.90331108,1556896859,Vote,2514d2686e4461431d3afe48cd7a2f379ab9f4ef741f0559a64d193088b5481d
6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee,-1,27,1,283.90331108,1556889640,Regular,df935fb6932159d33c788211883fbbdf5c3d8582011903592a7d1e7e4dc18efd
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,13,1,283.90331108,1556889326,Regular,a9a5c0bd41909345da07a2ddd6540a82541910fea047476efc2e54abb08636b5
8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c,-1,26,1,283.90331108,1556889326,Regular,ea143449e992706f0cbfa4ef07154690b2a14d2969fd5655959291c9347708c8
1f8af2981a5de80826516908d9c645b1ada67ea2e9d15bbfc1cfc0b3f85b2f21,1,3,1,289.36885505,1556875885,Vote,14524d2fef7b6ac1d5a59865cc64f02dd8450d9e76c7e16226f637b38bb61b01
df935fb6932159d33c788211883fbbdf5c3d8582011903592a7d1e7e4dc18efd,1,3,1,283.90331108,1556800459,Vote,6fa679efe7a998c73ab65a7c76382cd0e13ba3b88aa4570128e4a1fe0b2e5cee
ea143449e992706f0cbfa4ef07154690b2a14d2969fd5655959291c9347708c8,1,3,1,283.90331108,1556726879,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
a9a5c0bd41909345da07a2ddd6540a82541910fea047476efc2e54abb08636b5,1,3,1,283.90331108,1556715129,Vote,8bb10d48d6904b5abc9544ae261beea5b95b0e01b81a0a18db67da5e47c9258c
