tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,123,1,38.33652352,1635080040,Regular,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,117,1,38.33652352,1635080040,Regular,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,116,1,0.07766363,1635080040,Regular,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,122,1,0.07766363,1635080040,Regular,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,121,1,38.33652352,1635080040,Regular,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,120,1,0.07766363,1635080040,Regular,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,119,1,38.33652352,1635080040,Regular,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,118,1,0.07766363,1635080040,Regular,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
313e1408a118df11a77121ea2f0f6fd9259a44958a5cf1cb7cbef63f19c0282a,-1,0,1,0.07766363,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
313e1408a118df11a77121ea2f0f6fd9259a44958a5cf1cb7cbef63f19c0282a,-1,1,1,38.33652352,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
4b3a959fee5292fb1168e436d1c2fdcfc39dfc85eb66eadd8416a46bd1ff824d,-1,0,1,0.07766363,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
4b3a959fee5292fb1168e436d1c2fdcfc39dfc85eb66eadd8416a46bd1ff824d,-1,1,1,38.33652352,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
645d4968df06a90b820637d94749876f86ecbf2735905e641acdb3dceb8cd7d9,-1,1,1,38.33652352,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
645d4968df06a90b820637d94749876f86ecbf2735905e641acdb3dceb8cd7d9,-1,0,1,0.07766363,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
879e24b07f0859cd07053cdff02d31db4063ed304c435a3585bb71d161f2147f,-1,0,1,0.07766363,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
879e24b07f0859cd07053cdff02d31db4063ed304c435a3585bb71d161f2147f,-1,1,1,38.33652352,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
94b0d6f41f5d3da275141cf9fb44d3f07d3fdddf9c1a73486e0e50e03a6316fe,-1,0,1,0.07766363,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
94b0d6f41f5d3da275141cf9fb44d3f07d3fdddf9c1a73486e0e50e03a6316fe,-1,1,1,38.33652352,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
9a2544e9da09f8e21631aee35dabf1e51fab532adf5274048bd9bb4263d8c317,-1,0,1,0.07766363,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
9a2544e9da09f8e21631aee35dabf1e51fab532adf5274048bd9bb4263d8c317,-1,1,1,38.33652352,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
b715b3fc48b15da13f562c324d09c4d760bef813b2f725d7b9784b74fdd3704f,-1,0,1,0.07766363,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
b715b3fc48b15da13f562c324d09c4d760bef813b2f725d7b9784b74fdd3704f,-1,1,1,38.33652352,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
bb7ef49ac4549b8e93c4cd8abe758167a09aef48d676559f5400ec92e86c20fe,-1,0,1,0.07766363,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
bb7ef49ac4549b8e93c4cd8abe758167a09aef48d676559f5400ec92e86c20fe,-1,1,1,38.33652352,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
d482edc73604376ff0b06a132d0bbc633c1fdd1273f0abbc101c74427ee70cab,-1,0,1,0.07766363,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
d482edc73604376ff0b06a132d0bbc633c1fdd1273f0abbc101c74427ee70cab,-1,1,1,38.33652352,1591079500,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
105bb4d6d42be8c4d1b124c19ca645d7d66544395218789c5cf46a99f5811b97,-1,0,1,0.07766363,1591078897,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
105bb4d6d42be8c4d1b124c19ca645d7d66544395218789c5cf46a99f5811b97,-1,1,1,38.33652352,1591078897,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
6af5a03f8852b55937b22dad4a53dcc829b202f0f0f619610e80b78e71da0fe7,-1,1,1,38.33652352,1591078897,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
6af5a03f8852b55937b22dad4a53dcc829b202f0f0f619610e80b78e71da0fe7,-1,0,1,0.07766363,1591078897,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
e654030a9a60cadc1ec830d7eef4731b7b195236fdf4fdf845fc6d89ea5f611e,-1,1,1,38.33652352,1591078897,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
e654030a9a60cadc1ec830d7eef4731b7b195236fdf4fdf845fc6d89ea5f611e,-1,0,1,0.07766363,1591078897,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
f55b27dfa3ae10752d29b049faafe0ab956161f2a7b2b21a6197145810765b18,-1,0,1,0.07766363,1591078897,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
f55b27dfa3ae10752d29b049faafe0ab956161f2a7b2b21a6197145810765b18,-1,1,1,38.33652352,1591078897,Ticket,7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329
7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329,1,15,1,38.33652352,1591076186,Regular,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329,1,14,1,0.07766363,1591076186,Regular,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329,1,13,1,38.33652352,1591076186,Regular,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329,1,20,1,0.07766363,1591076186,Regular,105bb4d6d42be8c4d1b124c19ca645d7d66544395218789c5cf46a99f5811b97
7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329,1,21,1,38.33652352,1591076186,Regular,105bb4d6d42be8c4d1b124c19ca645d7d66544395218789c5cf46a99f5811b97
7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329,1,4,1,0.07766363,1591076186,Regular,6af5a03f8852b55937b22dad4a53dcc829b202f0f0f619610e80b78e71da0fe7
7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329,1,5,1,38.33652352,1591076186,Regular,6af5a03f8852b55937b22dad4a53dcc829b202f0f0f619610e80b78e71da0fe7
7e0e0d98cffa5d498a66f3db5c7a4cf1dc0ba62b11f5d788af8329e1175d5329,1,26,1,0.07766363,1591076186,Regular,e654030a9a60cadc1ec830d7eef4731b7b195236fdf4fdf845fc6d89ea5f611e
