tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23cbf536dd47875e7a9e09b356a4c2af3980611557b7a93328ae0503bf586c91,-1,1,1,14.59481881,1667915062,Ticket,9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231
23cbf536dd47875e7a9e09b356a4c2af3980611557b7a93328ae0503bf586c91,-1,0,1,0.0294147,1667915062,Ticket,9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231
04fc2a9b366cd064952e4fc7f79bcdc16578a5af29c1a05f8ef55df47fe36fb2,-1,0,1,0.0294147,1667914871,Ticket,9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231
04fc2a9b366cd064952e4fc7f79bcdc16578a5af29c1a05f8ef55df47fe36fb2,-1,1,1,14.59481881,1667914871,Ticket,9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231
46c92846ec55022fb8f58f7df7ce96bb10969c803b425b74375cba1179ed1181,-1,1,1,14.59481881,1667914871,Ticket,9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231
46c92846ec55022fb8f58f7df7ce96bb10969c803b425b74375cba1179ed1181,-1,0,1,0.0294147,1667914871,Ticket,9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231
b18d6b1adbf4fe7c507f7a8dbe11af57458fb609c1a38e3678b3148745dbb27b,-1,0,1,0.0294147,1667914871,Ticket,9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231
b18d6b1adbf4fe7c507f7a8dbe11af57458fb609c1a38e3678b3148745dbb27b,-1,1,1,14.59481881,1667914871,Ticket,9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231
f530aea0f50847c65330d0e1dafbc6b437cda83f693daa5fd64581955267bd59,-1,0,1,0.0294147,1667914871,Ticket,9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231
f530aea0f50847c65330d0e1dafbc6b437cda83f693daa5fd64581955267bd59,-1,1,1,14.59481881,1667914871,Ticket,9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231
9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231,1,9,1,14.59481881,1667914516,Regular,23cbf536dd47875e7a9e09b356a4c2af3980611557b7a93328ae0503bf586c91
9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231,1,6,1,0.0294147,1667914516,Regular,b18d6b1adbf4fe7c507f7a8dbe11af57458fb609c1a38e3678b3148745dbb27b
9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231,1,7,1,14.59481881,1667914516,Regular,b18d6b1adbf4fe7c507f7a8dbe11af57458fb609c1a38e3678b3148745dbb27b
9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231,1,0,1,0.0294147,1667914516,Regular,04fc2a9b366cd064952e4fc7f79bcdc16578a5af29c1a05f8ef55df47fe36fb2
9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231,1,1,1,14.59481881,1667914516,Regular,04fc2a9b366cd064952e4fc7f79bcdc16578a5af29c1a05f8ef55df47fe36fb2
9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231,1,4,1,0.0294147,1667914516,Regular,f530aea0f50847c65330d0e1dafbc6b437cda83f693daa5fd64581955267bd59
9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231,1,5,1,14.59481881,1667914516,Regular,f530aea0f50847c65330d0e1dafbc6b437cda83f693daa5fd64581955267bd59
9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231,1,2,1,0.0294147,1667914516,Regular,46c92846ec55022fb8f58f7df7ce96bb10969c803b425b74375cba1179ed1181
9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231,1,3,1,14.59481881,1667914516,Regular,46c92846ec55022fb8f58f7df7ce96bb10969c803b425b74375cba1179ed1181
9b4a67f52f31d83167ce427c3c8fd35e4819f317526f1381fad187d48854c231,1,8,1,0.0294147,1667914516,Regular,23cbf536dd47875e7a9e09b356a4c2af3980611557b7a93328ae0503bf586c91
