tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af9350653696ea4ea7548e1295e58d3e117573806e4572ccc678897223a87010,-1,3,1,30.30693149,1655123148,Regular,0326d37244e20233dd8a4dc318ad0154abdf700e2c32a8bd10678254167b3bae
db73579623b9267b107e0ff21ad1815d59ff2e9e8ec0e547f74efd6a82904750,-1,23,1,30.30693149,1655114441,Regular,32d868faa099f62574a4864b5247ba1f0110739434dd4eb8884e8291c1970ba3
32d868faa099f62574a4864b5247ba1f0110739434dd4eb8884e8291c1970ba3,1,3,1,30.30693149,1653721371,Vote,db73579623b9267b107e0ff21ad1815d59ff2e9e8ec0e547f74efd6a82904750
0326d37244e20233dd8a4dc318ad0154abdf700e2c32a8bd10678254167b3bae,1,3,1,30.30693149,1652312381,Vote,af9350653696ea4ea7548e1295e58d3e117573806e4572ccc678897223a87010
c7ef475a462cf2bf9b5fee45302f67b8eeb530c82b42e7aca8e066ed963f1133,-1,28,1,30.32254198,1651736770,Regular,2ded9033a0f53da39968b1a3fcb773f60017c960ec2e3cbaf3b6927c7d8ef9d6
2ded9033a0f53da39968b1a3fcb773f60017c960ec2e3cbaf3b6927c7d8ef9d6,1,3,1,30.32254198,1651326867,Vote,c7ef475a462cf2bf9b5fee45302f67b8eeb530c82b42e7aca8e066ed963f1133
d080eed4b60b0aeb392f106de6ad84548dc08162d8fb6867139e845a24b1bfaa,-1,3,1,30.32254198,1650403625,Regular,73ceaf33fca3d1371ee95aa031bf2e09d0cccd36683ab06611ebe6f19fdbf614
73ceaf33fca3d1371ee95aa031bf2e09d0cccd36683ab06611ebe6f19fdbf614,1,3,1,30.32254198,1650359425,Vote,d080eed4b60b0aeb392f106de6ad84548dc08162d8fb6867139e845a24b1bfaa
8eae0374532f6430069bd07e7ccab95096b9b766ac807c68a2a702ff447c812e,-1,49,1,30.32254198,1650260569,Regular,e8929a46cbb2ee2aec7626bce162fb643722491e96e6b5fbf391eb779c8efed7
12f8881dc7ed08c565cc1446d666a4a271a1238ba86c51a3fea1e4a61c825ed5,-1,12,1,30.32254198,1650250636,Regular,5afe1230e2232e82ef49f5466c266e5c4cf51a444f25e2d81fa6ec79efa62652
5afe1230e2232e82ef49f5466c266e5c4cf51a444f25e2d81fa6ec79efa62652,1,3,1,30.32254198,1650174378,Vote,12f8881dc7ed08c565cc1446d666a4a271a1238ba86c51a3fea1e4a61c825ed5
e8929a46cbb2ee2aec7626bce162fb643722491e96e6b5fbf391eb779c8efed7,1,3,1,30.32254198,1649993548,Vote,8eae0374532f6430069bd07e7ccab95096b9b766ac807c68a2a702ff447c812e
ff768ac0c2d3bcdbbca6b4f40089d00a784b86bacf710eff269007548b4ba1c0,-1,2,1,30.32254198,1649927953,Regular,8b3aed581b5ce16b09e0bebf6ee2978eb88bde17fcc63ffe92eda6c083eaba7e
97e602bb6b5b68508f03f94a1268867fdc678fb85d040c03f3d9dd0871ea7308,-1,9,1,30.32254198,1649914491,Regular,fa4c3fd8df599505e457add1312785dbd916530d8da965b4fe5488cd6cbf85a9
e4e05a8da66046c5fd93c7cc501eaff36e7d4444649468a100e31623def500fb,-1,16,1,30.32254198,1649911222,Regular,953990741304ccce8e22bc952ebac4b58d2475cb72f24264a74ea8e2d1b93a9a
0547c3cc89188c53fac43ff0ed8e183207dc49223b7514c0c0179088f1be442c,-1,93,1,30.32254198,1649906916,Regular,cd9d9e8d723e54ec44439bc3ff5adb60af1fc06ec49fb9590e32d428144c106b
8b3aed581b5ce16b09e0bebf6ee2978eb88bde17fcc63ffe92eda6c083eaba7e,1,3,1,30.32254198,1649891116,Vote,ff768ac0c2d3bcdbbca6b4f40089d00a784b86bacf710eff269007548b4ba1c0
fa4c3fd8df599505e457add1312785dbd916530d8da965b4fe5488cd6cbf85a9,1,3,1,30.32254198,1649873679,Vote,97e602bb6b5b68508f03f94a1268867fdc678fb85d040c03f3d9dd0871ea7308
cd9d9e8d723e54ec44439bc3ff5adb60af1fc06ec49fb9590e32d428144c106b,1,3,1,30.32254198,1649808739,Vote,0547c3cc89188c53fac43ff0ed8e183207dc49223b7514c0c0179088f1be442c
b52e625f29b1cb0d9d165b427e4dc6c6c3e3c885f3b39a86101692cfb75d2413,-1,150,1,30.32254198,1649780636,Regular,acb3d7e7503451c694d4794d5812dabc9ec1ba926ad42520beb060e16998fd51
953990741304ccce8e22bc952ebac4b58d2475cb72f24264a74ea8e2d1b93a9a,1,3,1,30.32254198,1649773700,Vote,e4e05a8da66046c5fd93c7cc501eaff36e7d4444649468a100e31623def500fb
acb3d7e7503451c694d4794d5812dabc9ec1ba926ad42520beb060e16998fd51,1,3,1,30.32254198,1649573478,Vote,b52e625f29b1cb0d9d165b427e4dc6c6c3e3c885f3b39a86101692cfb75d2413
