tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02d33617d811d7f818b3fb046c6dc3c8002b5ba47cb4126785e128cd529b103b,-1,0,1,0.02529578,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
02d33617d811d7f818b3fb046c6dc3c8002b5ba47cb4126785e128cd529b103b,-1,1,1,16.1158507,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
1fb676d47d4291c24d7a1a47ed2820db7d54b3a1b64d0e2bc0a9fd65f8f4608d,-1,0,1,0.02529578,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
1fb676d47d4291c24d7a1a47ed2820db7d54b3a1b64d0e2bc0a9fd65f8f4608d,-1,1,1,16.1158507,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
28b1c5475895235ff34d43aa65744f7c22bc5a2db67d67e1c39628f96a7e7216,-1,1,1,16.1158507,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
28b1c5475895235ff34d43aa65744f7c22bc5a2db67d67e1c39628f96a7e7216,-1,0,1,0.02529578,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
4a1ad9a2ef2bf6c7214382e87bb3a6f7d3389fd57ba2a3ff29974f8feb852d9b,-1,1,1,16.1158507,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
4a1ad9a2ef2bf6c7214382e87bb3a6f7d3389fd57ba2a3ff29974f8feb852d9b,-1,0,1,0.02529578,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
7540e8e347f769b274adda38cd3069a4bb11c2a6a218af0cad06220dec2c46d2,-1,1,1,16.1158507,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
7540e8e347f769b274adda38cd3069a4bb11c2a6a218af0cad06220dec2c46d2,-1,0,1,0.02529578,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
755156206da7d7f187c8dbca71ab0dd3af3bfddea6e633fdc87b67adf197aa3c,-1,1,1,16.1158507,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
755156206da7d7f187c8dbca71ab0dd3af3bfddea6e633fdc87b67adf197aa3c,-1,0,1,0.02529578,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
7b338462755b8abdcd73ac943a399813106c6f8c3511f3284a6f3eb75efd3ec9,-1,0,1,0.02529578,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
7b338462755b8abdcd73ac943a399813106c6f8c3511f3284a6f3eb75efd3ec9,-1,1,1,16.1158507,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
86595cacf379b970ecfed855950b0a1ef0284d5a77be7cb333fae33a2c39effb,-1,0,1,0.02529578,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
86595cacf379b970ecfed855950b0a1ef0284d5a77be7cb333fae33a2c39effb,-1,1,1,16.1158507,1681825975,Ticket,25cd3342a112bdca9d4ae5387aa1f4297c934abcef0cce64fc905eead670362c
