tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac,-1,390,1,39.92157861,1635089300,Regular,989178e2fc9b29b10411b43159a9c8789cf120ab387285e5153d8dc8e00ea091
63f5152e517b8c423a83854794b631c7c28349cc4969ed7a7e8c85733d42eb1d,-1,27,1,39.90088262,1635088503,Regular,b9ad1115890023f56d4afbfd0d0bbb84d606d136620b84f171112c5c305ddd83
e61b21755d32313b3555375a9369e0a214b217658d40becc3cad2eab2209ccfd,-1,126,1,39.92157861,1633330478,Regular,a72fe04631d8c99d94c3e8f610564a7afe1151a81cd15b88e58e42b47e0b6fa9
0a807c83a300aeb1b5ca04673ce1180cb3b7d8860aa4cbeb39dfa21bdf451371,-1,18,1,39.92157861,1630686281,Regular,117c3a44bdf8686ef6bddb49669f42c7710d6cc34e794f8f902d9aa7f8417408
b9ad1115890023f56d4afbfd0d0bbb84d606d136620b84f171112c5c305ddd83,1,3,1,39.90088262,1630159573,Vote,63f5152e517b8c423a83854794b631c7c28349cc4969ed7a7e8c85733d42eb1d
a72fe04631d8c99d94c3e8f610564a7afe1151a81cd15b88e58e42b47e0b6fa9,1,3,1,39.92157861,1629954541,Vote,e61b21755d32313b3555375a9369e0a214b217658d40becc3cad2eab2209ccfd
989178e2fc9b29b10411b43159a9c8789cf120ab387285e5153d8dc8e00ea091,1,3,1,39.92157861,1629406742,Vote,e0aabe6b0c07f38329c8a5d661b14b9873e4a054c24ed123d580b937ae81b7ac
117c3a44bdf8686ef6bddb49669f42c7710d6cc34e794f8f902d9aa7f8417408,1,3,1,39.92157861,1629139187,Vote,0a807c83a300aeb1b5ca04673ce1180cb3b7d8860aa4cbeb39dfa21bdf451371
f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81,-1,316,1,39.92157861,1629125245,Regular,026fab523e8e2befdd7bb5186eecb6c87f26ac7c7de86660f856af88d2d5bed9
ff35fdc57055b16c215e0172485d85d4abac4cc33004ff11d6a483b6347d0449,-1,341,1,39.92157861,1629124442,Regular,ef2bead3f49a92f1cf831036f9bbd0f0123cc6aeb9d0e115a8afaa771c2740a0
ef2bead3f49a92f1cf831036f9bbd0f0123cc6aeb9d0e115a8afaa771c2740a0,1,3,1,39.92157861,1629040508,Vote,ff35fdc57055b16c215e0172485d85d4abac4cc33004ff11d6a483b6347d0449
026fab523e8e2befdd7bb5186eecb6c87f26ac7c7de86660f856af88d2d5bed9,1,3,1,39.92157861,1629006605,Vote,f6d8fd1ea9ad75934b9a7b9b3d03581370320378967e7035e11c77df840a3f81
9aaec732e98a22411442cd7361412b35c8f52f135651656a315b3e4bc144dff3,-1,57,1,39.92157861,1628917814,Regular,51174f707ea4135fd4e8d8ff65dcace078c07403a227aa8ccfaddc332d4dfd82
51174f707ea4135fd4e8d8ff65dcace078c07403a227aa8ccfaddc332d4dfd82,1,3,1,39.92157861,1628757726,Vote,9aaec732e98a22411442cd7361412b35c8f52f135651656a315b3e4bc144dff3
179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3,-1,15,1,39.92157861,1628746675,Regular,f743cc0b12559decb67d2a61612d64bbdf61c4fd12572caaca24e1d1b630d5bd
f743cc0b12559decb67d2a61612d64bbdf61c4fd12572caaca24e1d1b630d5bd,1,3,1,39.92157861,1628635583,Vote,179283b39407fb2a879be989cf264db45f5696c0eee9c2b44b8d5e4c43c3a5a3
a0810e31c0a8468fc72477c268084d0070efdb82aabd2ea625ef905856b0f69d,-1,3,1,39.92157861,1628627519,Regular,a32c4c0aef67f6b2766699d09a13dc6e084332fbc0faabea1567f1e2a62cea1f
a32c4c0aef67f6b2766699d09a13dc6e084332fbc0faabea1567f1e2a62cea1f,1,3,1,39.92157861,1628575273,Vote,a0810e31c0a8468fc72477c268084d0070efdb82aabd2ea625ef905856b0f69d
a5ab78f8df5fc267e7af4021473aff988333d76bfb8728786bc4d221880e2658,-1,1,1,39.92157861,1628222460,Regular,02a4ac7853ffbc801d3ad6e94f1eef5c13e64b0e59c0330a49fefd08e69eb945
02a4ac7853ffbc801d3ad6e94f1eef5c13e64b0e59c0330a49fefd08e69eb945,1,3,1,39.92157861,1628184925,Vote,a5ab78f8df5fc267e7af4021473aff988333d76bfb8728786bc4d221880e2658
92fc0097159a73472bd633a1ae49ea70f6e079d1dfdb3f3d6e8d2cb8bf18db7e,-1,167,1,39.92157861,1628039488,Regular,dedcc83d542bede1dc069d66e50e460ce1e26982615608b5d59f247f2bacd374
92fc0097159a73472bd633a1ae49ea70f6e079d1dfdb3f3d6e8d2cb8bf18db7e,-1,121,1,39.92157861,1628039488,Regular,8e71898669d978060f8978f3ee71a64273a3b9a1b3cbafae4c587552e3be1642
4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f,-1,129,1,39.92157861,1627949524,Regular,aa3e8657132371bf02940a0c184e1150fc1414f6294dfcacdfcf49fd32eadae0
aa3e8657132371bf02940a0c184e1150fc1414f6294dfcacdfcf49fd32eadae0,1,3,1,39.92157861,1627904637,Vote,4eae76444d7ba2a5df5420ebcaba55786195d3911f11b69ef5ac43eb0db6fe8f
dedcc83d542bede1dc069d66e50e460ce1e26982615608b5d59f247f2bacd374,1,3,1,39.92157861,1627868750,Vote,92fc0097159a73472bd633a1ae49ea70f6e079d1dfdb3f3d6e8d2cb8bf18db7e
8e71898669d978060f8978f3ee71a64273a3b9a1b3cbafae4c587552e3be1642,1,3,1,39.92157861,1627862658,Vote,92fc0097159a73472bd633a1ae49ea70f6e079d1dfdb3f3d6e8d2cb8bf18db7e
