tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,166,1,197.30918377,1597444894,Regular,9dee3bcbcf3da2aa087ce38b22a0ddb651a68bb335c87fb4b7ff19ec1378ac78
9dee3bcbcf3da2aa087ce38b22a0ddb651a68bb335c87fb4b7ff19ec1378ac78,1,0,1,197.30918377,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
423990cad53ad8807dc24d87e4a73fc79d8dd0f8e5826d62066cc8a362cd148e,-1,7,1,198.64783568,1574187772,Regular,43dbed37472a13a0c8678fef2ddd874e7c2c0c54a90f6e3246b55416327b581d
43dbed37472a13a0c8678fef2ddd874e7c2c0c54a90f6e3246b55416327b581d,1,2,1,198.64783568,1574150525,Vote,423990cad53ad8807dc24d87e4a73fc79d8dd0f8e5826d62066cc8a362cd148e
0840850bbfb22e4e409323ac33d1f9094306be9fd4b6447d875aafb8fd686a02,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
08d2e334bac75fce63bace962c74c81592d7efab662781269c3a7e2df8470027,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
0cf7f7ad9fe49297bfc7d1247489ce875276c79a6f7a35bef30896ae9c8d0dca,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
0f143aacd682ec945cc6577e87eadba3a8feb626531c6e2573ac4b87e4e25ce8,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
0f47d447e0dcf36c9032fcd1a2367ee79309bbf4d741672ac90a32c52ab121ae,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
2c8cfb0ba8090fd086197a1ea302a7c6014590c30520005273118d13a0b059ec,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
36a632c8536a21f05edabbd92f86e9d2b53cae0c240787ee900fad726dbb4983,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
5041e89518f746ace3eee9bca820ff9d1a4d78d313537eaa0ec72cb7195e08d3,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
6270cfe870b1a7c7fd27c1fdc4e022e62ac587d7704288533b78e6814921f29e,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
6b30a529f7031bf80da9625f34272a01dfcbef7e238b471f699e388a985b6f0d,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
966d44dfb99efac518cf7e175109f91a30cc47f0cc4867d5dae93c3eec0d7800,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
9e66462c24f729dd34370a65bdb2a8a80497b6e9ed14562ff6f55a166fd50017,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
9eab15d13022e2f40e54fa2885925b2240d8fd2d809d44c72a30b02e0ab7e88d,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
a12e6f0ce66ce4f8cf4a52d82c99a7a858c0cbd043daaaa95ab958cc57a427fd,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
ab6a00711267a1d3194909a13b3dcdb0de8de621598928119ed41fd27912ec41,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
b128094ceaf4b7702790af45ce77d062ff9a0470cbd7857bd0760c6bf7dcbfef,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
c20b62d6e786680b1f7feafab2dc4353ea5782162d73cd64f40c6f03f781ff0d,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
ce57787ce05db55c8dbdba1333e46be98634828d0bebaea91bb3d5eac3584a2c,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
d3fc2eef8d7d93d243143c2c9ea842fff92df20abe42cc90f1e06ea370cae673,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
d43c601e327268e1b00cf97ad3025e587aeaa0658e197d63630eee8819534297,-1,0,1,197.30970377,1570343936,Ticket,50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1
50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1,1,18,1,197.30970377,1570343638,Regular,6b30a529f7031bf80da9625f34272a01dfcbef7e238b471f699e388a985b6f0d
50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1,1,16,1,197.30970377,1570343638,Regular,ab6a00711267a1d3194909a13b3dcdb0de8de621598928119ed41fd27912ec41
50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1,1,1,1,197.30970377,1570343638,Regular,6270cfe870b1a7c7fd27c1fdc4e022e62ac587d7704288533b78e6814921f29e
50f766c29e7e658fef0d8dac26b13ca4c8d876e62efc1065c5dfde6f823256c1,1,14,1,197.30970377,1570343638,Regular,2c8cfb0ba8090fd086197a1ea302a7c6014590c30520005273118d13a0b059ec
