tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1315c008be26ce8f26df9baad1d9428c12bd1ceea7cb608a40ea34428ab78d60,-1,1,1,82.44910993,1582999831,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
1315c008be26ce8f26df9baad1d9428c12bd1ceea7cb608a40ea34428ab78d60,-1,0,1,0.08916888,1582999831,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
10c6be81e70c1ba8bef79eebdf0776309ad50b8e25a44f0f9a6ae659436a3c96,-1,0,1,0.08916888,1582999689,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
10c6be81e70c1ba8bef79eebdf0776309ad50b8e25a44f0f9a6ae659436a3c96,-1,1,1,82.44910993,1582999689,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
90bc4daac3d461435d55f682d309b4e9e601a84b09177c2d7c91a6292b519be6,-1,0,1,0.08916888,1582999689,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
90bc4daac3d461435d55f682d309b4e9e601a84b09177c2d7c91a6292b519be6,-1,1,1,82.44910993,1582999689,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
9188ac32f1050630cb3539b34adde5a86c11c2c718c0651283aa1ebbeafa55ae,-1,0,1,0.08916888,1582999689,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
9188ac32f1050630cb3539b34adde5a86c11c2c718c0651283aa1ebbeafa55ae,-1,1,1,82.44910993,1582999689,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
d2bb3d0e9777814fc892738dfff42aee1c8a13e28874a39ffa1bc49e74901647,-1,1,1,82.44910993,1582999689,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
d2bb3d0e9777814fc892738dfff42aee1c8a13e28874a39ffa1bc49e74901647,-1,0,1,0.08916888,1582999689,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
ed9220cf00c0b5c3ac71c284bacd6304f809fa816ac7198a7fc97c8b982904cd,-1,1,1,82.44910993,1582999689,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
ed9220cf00c0b5c3ac71c284bacd6304f809fa816ac7198a7fc97c8b982904cd,-1,0,1,0.08916888,1582999689,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
82a7094e26fadede8b21292956f26a377765e13d965efd616b23254978c286a3,-1,0,1,0.08916888,1582999366,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
82a7094e26fadede8b21292956f26a377765e13d965efd616b23254978c286a3,-1,1,1,82.44910993,1582999366,Ticket,0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca
0a2dbdf58d2e468b33621b318c3a40d121f683ee27d594246edd5667c0d034ca,1,13,1,82.44910993,1582999338,Regular,1315c008be26ce8f26df9baad1d9428c12bd1ceea7cb608a40ea34428ab78d60
