tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ee28643392c660b2fbd35f98fde519f7a3ac0d80e100833be3c3f697d80a5c1,-1,0,1,2.30159846,1715666586,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
9995b30b37affebe3963bf302cc34b4ddd1ac03d835184df87d8c74f7b7e74e7,-1,0,1,2.30159846,1715666586,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
14782c3cfa1f5c852b9336f106c6b9bc5c9021f3696aa996f7ad01e6cf93bb80,-1,0,1,2.30159846,1715666579,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
1a78440ebe8d815bdbd6f5dc2916473eca7e6c867ea4eed6ddcf52458e0d6bf0,-1,0,1,2.30159846,1715666579,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
3f694a53e6ae5cff0ca06a480e61cf2bcd96c93fb696d8ed46ce18dd348b6c55,-1,0,1,2.30159846,1715666579,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
5a451cbef4287ed2b4f7c4b60407b9d1f0ab5499ae238b6c8448dd2386e9c543,-1,0,1,2.30159846,1715666579,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
7a17ce1eba6f39da07669a2c76dbd402939f4f0fc9b1ed2ba112a0a1ebeeb78e,-1,0,1,2.30159846,1715666579,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
80f42b2c8dafb936cb85ccb1caf290b654f15687ac5c78a2aea6c1f72af22468,-1,0,1,2.30159846,1715666579,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
cb6c71bf9da21ab5055a57997d92853e8226fa62d2771952b87a6254c796c4ff,-1,0,1,2.30159846,1715666579,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
f1a1cc27a4952b2756e1c4dc41ed89cd4203e04fe72879a1429ccfabdda80be5,-1,0,1,2.30159846,1715666579,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
f34103f2fc3a569a5548cb08dd0f8cd747e1ac3c92c0d13aab0e56589940e8db,-1,0,1,2.30159846,1715666579,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
061935a7b3408961d6d608dc71d57c9da22889fb0b968d6e0e3999978b25ef0d,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
2456e1e270cd4eb4d5a471736d2ccfdd08601179907aa6b1c149b32627a85552,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
5d2da3fac8ff47c7b540caf15615c28fe43215f4ab0e4b8ef76c87276f1043a7,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
8832e2d55349a4d94b9cf556caae1454829a32728dd4d195a7c681b12fe63ed3,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
8a5993d4e52e7fe6f5bd7b582c0a91a51505c7cf14e044b34ac4ed30564f7b61,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
9f349853e1476976423247f966429db4782de83ae98572765a48f4a3c70344ef,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
a1e484d5c35a72c14541ba9cc50cc98659218405414d9844e3babb9b54e26a59,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
e4b41f62fa0dcedbb6dbee599734d79f2281043517070ef707af1ed5e0ae3eca,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
ef415ac8ed488767c995f94f79eadbdb2dc63afeb085450e422d3c4ca16685b9,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
f2cf7675c3b4400984ce458685f61999c02ac97bbf1f687cf93d94b197df4311,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
f61249e8f7afe664b66f91a447601d6a0a4b83e730d0ef7ecc50f330e01262be,-1,0,1,2.30159846,1715666416,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
1fd5ee48f85111bea448e965552f99940703d3cc1360c1749a2f3f90a569b6be,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
2ac220de2df76feac3c485a00832950602a0705cd0fbb66bf57ec81bbc4a6a2a,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
2b401d96fc166b0bc485c6681f1968b0562811b2cba83d164b2d07abf6f82234,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
3b60384fabd0923b0dfc1a47a83a54f27a49795da4589bcc0be988c373acda0d,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
53f1188c2fa371d31ab9099f0235a38d74752d7dcdb10b58a0bf3516f0b51dfa,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
5a0a1aaacc118d4fdfca17ab9353e55cecc7d1857dd30318e7e7676dacccb683,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
667263ba8e284460719a456342897cf51cbcc79bedc2fa7e10033ca7816e6b2e,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
6728e6cef74686afc3f58654aef227600be687acdfedfe811b82926353a1f9e3,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
7d8307f9aa2c50f96f178eab79f5af61b89bbbb54b7f5c0181c0a45394d1b78c,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
9273f669248e13444e64a4c00e93a2dc633696a4836a589d9cb24c5b8d527cd3,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
cd38cf579ded7d9a018905e7dcb311b8f78a2f57305647503b7a36647d67b154,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
d48ff96d2f9896540622e54caef311181afa564ec08c8428048a38cf3dae40fc,-1,0,1,2.30159846,1715666370,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
79b63ee9500cf21187e095d296ce6e3cb16cb5caa0e4beba769b5037d8309e4d,-1,0,1,2.30159846,1715665010,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
faa72c1573865900ff03a4a22194a8e2cc036bbbb98359b1fcfc32d32eab2452,-1,0,1,2.30159846,1715665010,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
135a2c493d875cec095a1c64fe08988e2858eaf54e76764b2e557690cb701e0a,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
210df8700042923c18db68817a24bd67e5869698ea0032f346f9d5cac648be4b,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
2883da2906de164202bb96241a031cb5cb2771bf03739712722d78b35ded2c51,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
3c63e52e2845e87b11748e802e2e9b31ee626caa11e7f12ef1f0ddd530629aa9,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
48a1b23deeb31815a55c4a682facd5c866302cbe4819a6fe3bc9b254c9817b68,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
5821d35d0b0e196f5f72f1aaf642eee16109cdae65e8eed1274bec45a514339c,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
5df69bd523c66bad5caf1c43bf518f29454946dd376ee65096259e8473dd8bc9,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
5e29255cff60633a6997573605b7ad0d2f59bf57f15263540a09fcfadd9c875a,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
7126d1e2ee011d0f7b7f3979ea252e0d9cc3f214c4862fe48c0d3cb265400c8d,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
b5b3ecad286f52f77b49f14110dbef1f4929a2f643ad710458d9b3679d60fb9b,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
bdb4a87d67d5f83b7e091fa45029875b09eefc28361cef892316a3ec27607d80,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
fbfeb0e26813077ef5869111ad279e336f3bcdcd12767ee5c8f766a28818fcf9,-1,0,1,2.30159846,1715664901,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
19d993971a06264c594b5cf15144212217165b485ed4a312f3bfbb0bedbd15e0,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
52f514063d481717177fed4685bf8bf67614fad6e78507daaed39e4d3835d5b8,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
6d5577f7df4c4b9d6ab23994ed683fe0872b529f779bce52d7563fb5263eebfc,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
6efa09f2052934da51c829f6ffa0629ce29730c18fa56938ffe940a63b70afbe,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
73ed691f9f56eddde013da1b8c0bcd0fc286712b4223ce2049c84d8663814abe,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
7a13f37034b19c69b4fa3b105c9511dfb9f93f480cb18a3ad1b3a1545771e9aa,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
7cabea869e5cd53c6d058fccb1db2cae39c74f6b8630377bb90c8fba8befd823,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
87bfbddf4f2f367467a9b4aba4b58bea4f0ac79a7d1c030296c686b2e2c85270,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
9bfbb9f21badccf4de1c15b1f1695af963e9ffdc95dce16d9dfbef8102994bd4,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
c0ad3525a9b6a1f4ba875d1bd93a85a34abfae3b8a8b25506a81c14c473c9e02,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
c366ac2a01486fc5645aa854a2e21289bf5a6e3ee92a71a4bc61be5b1af622f7,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
c3a480b36e59e8cf16bfde41dcf76ec627aab30b359992fce505b6c021180f3b,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
cef81f0522980119e55d0a3e30cd70b9c58974deeedfbc0a5975f963cab6b6a0,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
e6074724324e2bd580edda12f5f4ae5d0a8a261f11de58cf892ef9baf532c959,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
f36b70ff07614bc3c1fe514c638b21e9655803691d7f7f478ce222741944f012,-1,0,1,2.30159846,1715664011,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
3e11506b6545f5742ff8fe46e449ce0ff2d99712d0b7386efc11321508b223e3,-1,0,1,2.30159846,1715663959,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
527ad7e5f3ed637cffdd18a51e9cc77b0968e4a437c4c5a08a7d8317f8a963ee,-1,0,1,2.30159846,1715663959,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
d8ce8de3da0c8c72597299dbb5ac3b7b80cd66ee3f7fce73898faad38513f1ad,-1,0,1,2.30159846,1715663959,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
fde4008d58afdb209db275d0465c1db2dbec0e7545b6edec68a7ac2e78b6547a,-1,0,1,2.30159846,1715663959,Ticket,bca5e47988659e332d3e34e63df57ebe65ea59802c1905333b494d10e046456a
