tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b29d93e8bfa87b0b27f7a9312d8f674a0b1c00600a1365928a0f8177820ee17,-1,1,1,151.34190442,1571261443,Vote,86abadca5af4bf798b851ec4ecffe04a091fd995e4819782c7e9e3dc7b1cd5cc
d1888377e5e368a3d849ca4fca82b783dd626053ab05f23a44128815a49f4d53,-1,1,1,151.34190442,1566834603,Vote,2d82b94af94734c61a627d0b4079b1bae6334902fa4b95c970b1c6f1a54e5e75
ef18405cb294dc74179789d180e509f46518e5f098e85efa17278a8ec30ecb98,-1,1,1,151.34190442,1566793678,Vote,01ff21ac4a5a3dbef2bc20ae445426fd6759363103077c951b24665da4142d79
01627da304dfa3c0b79849101eae3c164bc673d1d83ac517136dc328b7f99cab,-1,1,1,151.34190442,1566741752,Vote,71879e486173cd9547056877b9e14139cc9be5fbccbd8e3ce17c78b5ba264292
b6d192c6ba6754de4dc77f2a41ec4390652d33e84a0b88935052843e265c45a1,-1,1,1,151.34190442,1566207698,Vote,e46411a5e7915d65a84e612e0c97726f58d0d46ab66bfefc8a48c43801317371
314565302946b529b062f6e995d3d540621746bee60f93c03c87b1ee4502ae53,-1,1,1,151.34190442,1566058517,Vote,f502f5272f1d11443382d8c31ce924936529a24bed06c79c912462e9c763728f
c89dc792a4261027d5ed1108bc01ef784f92af3722a152f47884b7a55912fa1b,-1,1,1,151.34190442,1566052130,Vote,9977def56daa24b93a63f2cc30e82a7d60ae2dcb93f7971cb2d9178c7f6a43bf
01ff21ac4a5a3dbef2bc20ae445426fd6759363103077c951b24665da4142d79,1,0,1,151.34190442,1565972071,Ticket,ef18405cb294dc74179789d180e509f46518e5f098e85efa17278a8ec30ecb98
2d82b94af94734c61a627d0b4079b1bae6334902fa4b95c970b1c6f1a54e5e75,1,0,1,151.34190442,1565972071,Ticket,d1888377e5e368a3d849ca4fca82b783dd626053ab05f23a44128815a49f4d53
71879e486173cd9547056877b9e14139cc9be5fbccbd8e3ce17c78b5ba264292,1,0,1,151.34190442,1565972071,Ticket,01627da304dfa3c0b79849101eae3c164bc673d1d83ac517136dc328b7f99cab
86abadca5af4bf798b851ec4ecffe04a091fd995e4819782c7e9e3dc7b1cd5cc,1,0,1,151.34190442,1565972071,Ticket,3b29d93e8bfa87b0b27f7a9312d8f674a0b1c00600a1365928a0f8177820ee17
9977def56daa24b93a63f2cc30e82a7d60ae2dcb93f7971cb2d9178c7f6a43bf,1,0,1,151.34190442,1565972071,Ticket,c89dc792a4261027d5ed1108bc01ef784f92af3722a152f47884b7a55912fa1b
e46411a5e7915d65a84e612e0c97726f58d0d46ab66bfefc8a48c43801317371,1,0,1,151.34190442,1565972071,Ticket,b6d192c6ba6754de4dc77f2a41ec4390652d33e84a0b88935052843e265c45a1
f502f5272f1d11443382d8c31ce924936529a24bed06c79c912462e9c763728f,1,0,1,151.34190442,1565972071,Ticket,314565302946b529b062f6e995d3d540621746bee60f93c03c87b1ee4502ae53
