tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edb8453da9ae6deba7eb173d3231df24bb0665956a0cbc7d5d3393dad48a9a7,-1,0,1,50.86368998,1533918734,Ticket,858fe3b83f27bcecb861a831d6134486debb459a7061070e15a9f5895456b0f0
643048b439cb47f2df0db6d4a7c570df11c1714fd0f3e40df27ab7be64743ba7,-1,0,1,50.86368998,1533918734,Ticket,858fe3b83f27bcecb861a831d6134486debb459a7061070e15a9f5895456b0f0
7b9190759ad1ad4719861067d9e5b1c3f31773b267382eebbcaac048c5d50331,-1,0,1,50.86368998,1533918734,Ticket,858fe3b83f27bcecb861a831d6134486debb459a7061070e15a9f5895456b0f0
8f8bd14f4ad65c3d103173167b62468a99cf72cfd8a0dbd3ac28c179cb19d741,-1,0,1,50.86368998,1533918734,Ticket,858fe3b83f27bcecb861a831d6134486debb459a7061070e15a9f5895456b0f0
abbfe3fd278fe46cdce4dc254d6fdea9d83a724d8bbac78324dfd7a3e26cfb20,-1,0,1,50.86368998,1533918734,Ticket,858fe3b83f27bcecb861a831d6134486debb459a7061070e15a9f5895456b0f0
858fe3b83f27bcecb861a831d6134486debb459a7061070e15a9f5895456b0f0,1,4,1,50.86368998,1533918597,Regular,7b9190759ad1ad4719861067d9e5b1c3f31773b267382eebbcaac048c5d50331
858fe3b83f27bcecb861a831d6134486debb459a7061070e15a9f5895456b0f0,1,1,1,50.86368998,1533918597,Regular,8f8bd14f4ad65c3d103173167b62468a99cf72cfd8a0dbd3ac28c179cb19d741
858fe3b83f27bcecb861a831d6134486debb459a7061070e15a9f5895456b0f0,1,3,1,50.86368998,1533918597,Regular,abbfe3fd278fe46cdce4dc254d6fdea9d83a724d8bbac78324dfd7a3e26cfb20
858fe3b83f27bcecb861a831d6134486debb459a7061070e15a9f5895456b0f0,1,2,1,50.86368998,1533918597,Regular,643048b439cb47f2df0db6d4a7c570df11c1714fd0f3e40df27ab7be64743ba7
858fe3b83f27bcecb861a831d6134486debb459a7061070e15a9f5895456b0f0,1,0,1,50.86368998,1533918597,Regular,4edb8453da9ae6deba7eb173d3231df24bb0665956a0cbc7d5d3393dad48a9a7
