tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adea03dbaeb50f4f56473fe94bbccd90a07eff6541f476588a928a2291ae88bd,-1,19,1,65.76490457,1670250334,Regular,ad9c26f104d85e75a3f7e28734b11026ba4f8d6437dfb2135d794343609df4b5
a437c2817652a4882bfed448ce7f48dff618f76b551df98f68f7e701fb66a93d,-1,29,1,65.76490457,1670244057,Regular,c5f55ce5aa8f85400433ade82290e45338ae73e20817f5c8a190cdafaba93bae
b08f78393f6db0219598e1de6ba9bbf76731fc45793c88109c19c5ae0eb1e98d,-1,26,1,65.77785002,1670243786,Regular,b6a7c5b2eabb917c062f9c8a06a2053194c8c21d002f6d800d7d71b755b6c5ad
f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3,-1,400,1,65.76490457,1669942667,Regular,4763c282438aa76eccd70756c4e720fe55c56ffff8137ed64fc3659f7571f260
4763c282438aa76eccd70756c4e720fe55c56ffff8137ed64fc3659f7571f260,1,3,1,65.76490457,1668629806,Vote,f0d9f69a7d7c31f1d018d7ab00d297c0b2a88090103396af2647c8a70f1a4cf3
c5f55ce5aa8f85400433ade82290e45338ae73e20817f5c8a190cdafaba93bae,1,3,1,65.76490457,1666708237,Vote,a437c2817652a4882bfed448ce7f48dff618f76b551df98f68f7e701fb66a93d
ad9c26f104d85e75a3f7e28734b11026ba4f8d6437dfb2135d794343609df4b5,1,3,1,65.76490457,1666637117,Vote,adea03dbaeb50f4f56473fe94bbccd90a07eff6541f476588a928a2291ae88bd
61c9d46627344dc5031b824502e6db7b07af9c2832ed513e1becd55c44c8960c,-1,167,1,65.77785002,1666326526,Regular,18babda04278381694ef27a4cef7032dedfa527295734a2e21edac64b6e15664
61c9d46627344dc5031b824502e6db7b07af9c2832ed513e1becd55c44c8960c,-1,134,1,65.77785002,1666326526,Regular,ade4a7c66ec945f1f04e488bf614896bb148b08b74f6af211cdef80c250cd54e
ade4a7c66ec945f1f04e488bf614896bb148b08b74f6af211cdef80c250cd54e,1,3,1,65.77785002,1666168020,Vote,61c9d46627344dc5031b824502e6db7b07af9c2832ed513e1becd55c44c8960c
18babda04278381694ef27a4cef7032dedfa527295734a2e21edac64b6e15664,1,3,1,65.77785002,1666159154,Vote,61c9d46627344dc5031b824502e6db7b07af9c2832ed513e1becd55c44c8960c
5afc80a2103b3254d321b9817c8040e735a8f1da1986a0279a67ffaf062625f3,-1,12,1,65.77785002,1666036410,Regular,1732e23ecfd5a15841e6a79dadcecf38a5470fa98b69a4e7ca372d14e5f05e82
a2ca022d58c9f02a76a51f5472d22451210f9bdd982d8f8d00a31b7d1d5c6e5e,-1,0,1,65.77785002,1666033276,Regular,447402ee6fd50e61fde767d1257393e6a38864cd7cad0f80a7a6f64eef1c3862
b6a7c5b2eabb917c062f9c8a06a2053194c8c21d002f6d800d7d71b755b6c5ad,1,3,1,65.77785002,1665794780,Vote,b08f78393f6db0219598e1de6ba9bbf76731fc45793c88109c19c5ae0eb1e98d
1732e23ecfd5a15841e6a79dadcecf38a5470fa98b69a4e7ca372d14e5f05e82,1,3,1,65.77785002,1665615321,Vote,5afc80a2103b3254d321b9817c8040e735a8f1da1986a0279a67ffaf062625f3
0f0197307657d54fd14e26cf6df0f3d771454942f43c233f23e518f75d6de435,-1,48,1,65.77785002,1665542826,Regular,6ef6017e1240cfd11d9d1fa9d4bfd9d3c862cc5c1b7583ef7a4581c4c03d2f0a
447402ee6fd50e61fde767d1257393e6a38864cd7cad0f80a7a6f64eef1c3862,1,3,1,65.77785002,1665386423,Vote,a2ca022d58c9f02a76a51f5472d22451210f9bdd982d8f8d00a31b7d1d5c6e5e
6ef6017e1240cfd11d9d1fa9d4bfd9d3c862cc5c1b7583ef7a4581c4c03d2f0a,1,3,1,65.77785002,1665140876,Vote,0f0197307657d54fd14e26cf6df0f3d771454942f43c233f23e518f75d6de435
0ba7add99595d180c5a5d9f498c38d47bed749b7ecd645196b68e35dc1a3d8a2,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
0ba7add99595d180c5a5d9f498c38d47bed749b7ecd645196b68e35dc1a3d8a2,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
1eaf0efd1ee09990d841e385a5f91ab3c7f32c7aa0c3c8f3c6285bebc9dcc349,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
1eaf0efd1ee09990d841e385a5f91ab3c7f32c7aa0c3c8f3c6285bebc9dcc349,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
23e0b96c623a841871c194327acf05fde415e2ff65c8d390536cd79f20036f16,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
23e0b96c623a841871c194327acf05fde415e2ff65c8d390536cd79f20036f16,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
2449c57f2dc9b525a291cdc497342378f05f1ce702eb42934e52d58f0d4a5430,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
2449c57f2dc9b525a291cdc497342378f05f1ce702eb42934e52d58f0d4a5430,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
3e704b3919363a3e5e1b1da31ce4acc8f0c8caf2b9049b498acaadd01c9d0c04,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
3e704b3919363a3e5e1b1da31ce4acc8f0c8caf2b9049b498acaadd01c9d0c04,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
4d13338b8b7d31e969e80f576f793d67231c5e1480f5858b64c749168ae522c5,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
4d13338b8b7d31e969e80f576f793d67231c5e1480f5858b64c749168ae522c5,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
5c515700edab27e7e801c8738c9d059096e3d8f4cb47b7e0e918f5a495948377,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
5c515700edab27e7e801c8738c9d059096e3d8f4cb47b7e0e918f5a495948377,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
6dfccb0c891cba845cc9c3566053f679343096478f2999ed7d01f1fc710cf70c,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
6dfccb0c891cba845cc9c3566053f679343096478f2999ed7d01f1fc710cf70c,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
7757c18a9de1b66f9faee4f23e3914a6a723ef7eae15b6c2f7df6b9879389328,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
7757c18a9de1b66f9faee4f23e3914a6a723ef7eae15b6c2f7df6b9879389328,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
7cda2e47c934b41e89fef5b35c2a667417a36f05e43e11b6119f56792a79eea7,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
7cda2e47c934b41e89fef5b35c2a667417a36f05e43e11b6119f56792a79eea7,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
7e4a337c09ce745a3d80e38a656c718c8e0f50a57ab60874415c8d719ac6d951,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
7e4a337c09ce745a3d80e38a656c718c8e0f50a57ab60874415c8d719ac6d951,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
89e8e0c98fa4c1ebd85f24a3c8cb3d8691f1f811a157d8fe48cf7ce7d267d6de,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
89e8e0c98fa4c1ebd85f24a3c8cb3d8691f1f811a157d8fe48cf7ce7d267d6de,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
9846f76d33a6ee125cb3d697be1256b28a25ba05a38d78714d0ebd27b4cd33f1,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
9846f76d33a6ee125cb3d697be1256b28a25ba05a38d78714d0ebd27b4cd33f1,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
9c24c3c9c4930d092b37cab9f0d82b073d11814239d24fd24371eaced7e93bc2,-1,0,1,0.03098033,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
9c24c3c9c4930d092b37cab9f0d82b073d11814239d24fd24371eaced7e93bc2,-1,1,1,65.35874816,1665042041,Ticket,7e9ce1dcf59c4208131dbb9cd53b0a2d99e1fc0a9e4cd3e4caec5497cc06a8c9
