tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643,-1,121,1,251.95534263,1597445427,Regular,ad70c883c58c4129e93d2d9006c07c1832f4e5664afc188ca15f22fcf9ab34e4
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,101,1,253.38055515,1597422488,Regular,9046190ff9769a75a72e43ed0b11c3feb914a18cc9d5e51a6350a7b1758571f0
ad70c883c58c4129e93d2d9006c07c1832f4e5664afc188ca15f22fcf9ab34e4,1,0,1,251.95534263,1597404236,Revocation,a00d2539c60d7d6242a5e6211c29fa6d199f2a4824ca7fe5d1572698a0880643
c6bcd68f8731918fd92f90facc5911ff6f1e133a0ff20054e4b8bb51350a31f8,-1,0,1,251.95556263,1597403176,Revocation,dbca3fb21f892fb88064d216caa438c4c1065574ba2a82aa993c45b83ddec068
c3dd8df4aa47ff44e6a225cffb8c7fd96fbfdedb59c8259fc89badde4552c4f6,-1,1,1,251.95556263,1573450722,Vote,5509e0a2dc860ef556e7fdc3a0993aeb661829c0bb4769e93bac9a29b17e4141
3011c37311e18c38b817ed4a92755be28c645032fe41f7d3be523af204fc236e,-1,1,1,251.95556263,1571388837,Vote,6494304d781f4e6531d7c9fdb7910423f54d9d19c424c5a0d309e0f2882f9ee8
891a2d0f06741d7cd4802e4c92c7abc14a0211db056c4f7ea2f40cbd351db5ad,-1,1,1,251.95556263,1571235793,Vote,05dbb75fc1ffe69a1d1d68e6576d4d34f75e04dc36c8430a52ddedd27b61c74d
bacbdcaf2595b876ae6005f80b6a66a810ed312d5d96f4bc6de78bde3c56a00f,-1,1,1,251.95556263,1570744559,Vote,cdde2313125362e68e2231603541e849b01b4d8a14adca3ef337871ce790b569
9046190ff9769a75a72e43ed0b11c3feb914a18cc9d5e51a6350a7b1758571f0,1,2,1,253.38055515,1570700194,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
b7cf46427a4c0e144c4c054053fec93a1e2a6872644aa1e91fe959dc3306856b,-1,1,1,251.95556263,1570673448,Vote,6024f61bbb313640683895023edb617d81a60d293b9896ce50407b870a065f9b
c317337ce486ab4e9b03d3012e6bcd69e1494e309eac9f604d828ef717769aa3,-1,1,1,251.95556263,1570575592,Vote,2a0d2750fb8475d367c4aa2fc3de22cda07d5071a20519fedcb05cfd047af320
4d77c4368d38ebb7cb325ed0663a2c35e8f4115e942f791c83471a8f6f2d99a4,-1,1,1,251.95556263,1570370710,Vote,888651b6be81cf5d35b1dc9185e05503ef4118fffeda342af9bf8ca927c8d2be
88129b85e47deb9e6bc73527bf13d4ab23ec538400ea3797d672d947e29f6adb,-1,1,1,251.95556263,1570365792,Vote,08def3e1bb535d5a6a4b8b40035f5c335363aad4b12de4e3ca1158745db70ac0
7351bd11f0dd7910e625424ada2d83c420ca3f581b8f71ddd956360ac4adf8da,-1,1,1,251.95556263,1570244111,Vote,73cce4a284b4aae977ca2373223fbeae6b2d91341af47a2f811baa64dc469f9d
6405d14cb6d52bc1e18295ac0c46fec264501b1e526cbda84700281327a4feae,-1,1,1,251.95556263,1570240610,Vote,2dc45f15e5905129d51c7a56eac043ca559c692012e7aa88df5745feff852e42
9f6a6e89072090eb791c620455dc79c5313be50412753f31f87041dacb768272,-1,1,1,251.95556263,1570113026,Vote,f1a4235edadb890f98282f08b71a4f51ddd0e904cf65f12cb9fed0fa80e5e83f
6fff945a6c1470f65192cafc3948cd1358fea4a509c44b7f9fd2516c9211d959,-1,1,1,251.95556263,1570082616,Vote,247972300358002de7e94e1793f54e09b9d997aa657e9ddab2cb3b4678fb4731
f9bf00c05304d9786a09fbea9ac3c8d8306d587bdc58cc2e8d43174600928423,-1,1,1,251.95556263,1569954509,Vote,102b336574148b059e4792ffd7915a70d283627c8fbb7f4ec4345fefa94fcac0
