tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50dd9e0ad011dd53b99404b1258b123abb61e9e5c60836c3b91c2b9c9cc2fa2,-1,12,1,250.59992199,1567703470,Regular,dbb6efc6cb803f1b930ff3274d340c39d7771869cd9cfc2c32bb570c6525b1a4
25ad72a3bb7884e007be4c3713ecc26d0888f8a6ddbb0a62de12d4604b5dc522,-1,1,1,249.12957196,1567647804,Vote,48996043a39bcd4a1c15e883a50572e3823ffbe06a70f7abe23b355b7ccdba80
dbb6efc6cb803f1b930ff3274d340c39d7771869cd9cfc2c32bb570c6525b1a4,1,2,1,250.59992199,1567547648,Vote,f50dd9e0ad011dd53b99404b1258b123abb61e9e5c60836c3b91c2b9c9cc2fa2
78bbf5b2d39350932536dacc36be2791b4e3410f48e68e700ed655334eb32739,-1,0,1,250.59992199,1567396903,Regular,6a6967dc5f52a4136c18cb44dd2953054345e7735e69113126963f2b9848a30b
6a6967dc5f52a4136c18cb44dd2953054345e7735e69113126963f2b9848a30b,1,2,1,250.59992199,1566843034,Vote,78bbf5b2d39350932536dacc36be2791b4e3410f48e68e700ed655334eb32739
5fe4b2dce89defea78a16e4e1918c378f03cc1f1a715aaa4cfecc7fd039807ab,-1,1,1,249.12957196,1566685385,Vote,56f221266da11aa04429589cfed7b3c6a286a67c281fa93b0ec04ada56a56f3e
9a888e4bbdff246eb005c5cd828f4588256c4039657c56f06ab59711c1626f02,-1,6,1,250.59992199,1566474712,Regular,3ef768d7cf4208c6710d1e235e91f657f1a167550b2b8f0e51e226bec6d117d7
eca85148d7e9fdacfeeb21063ab37f8c7069a90b0a1772b8d992766b7d39971c,-1,1,1,249.12957196,1566443304,Vote,61aae7873ba6d5c0a723fae2e674d1cc0431e72b6df087318a4204d2a0d3346d
3ef768d7cf4208c6710d1e235e91f657f1a167550b2b8f0e51e226bec6d117d7,1,2,1,250.59992199,1566409514,Vote,9a888e4bbdff246eb005c5cd828f4588256c4039657c56f06ab59711c1626f02
1dddd1ab3b9480d0861ce3d38a01f7be622d9c99b973669dea9b32469581e8d1,-1,1,1,249.12957196,1565881190,Vote,7b26c21f6cb12fb5e30f5f6910962c036d27e12633beb5babf6d56450471769f
e90b35b5cf32551e5fb374209afd730e816ba6513e0be29de2ec8f9e79113f28,-1,1,1,249.12957196,1565812936,Vote,4237118d007942af253292992f0095e88aa909128f3996481ddc2707984112b4
59e68a25389f486954136456c6f079552ff1f359a909e3bad71b191020fc6b9c,-1,1,1,249.12957196,1565509450,Vote,59691f80b4d7f76ae54b83e4ef9d95762488bfca8995933decf81af32be7b816
57424bfb7c707b8f4af110c004a558121688460df6e10476a6db5e2ccbe5012e,-1,1,1,249.12957196,1565500225,Vote,f80c65b686937587da7b4170d384aac35dcd5ea3bcc30012c0109cd2101efb4b
d60c556bc6294fbc435ed9ca2d96503864df4e952f5a154a31b8dfbc62f8ebe4,-1,1,1,249.12957196,1565442605,Vote,03e8b4e15be69d57e8e9cd40901722958b8adaa4dac50e9ad48d5b473743f323
86a97d335f3ab297d7afab851ab2d8e9737e5ec578022f22bb16950197a04a2a,-1,1,1,249.12957196,1565337363,Vote,cca165233c8334a6047e166b0b3800273710aab3f1be902088201ea46d685c8b
b7037283ed511b8b65c66aa8e3e013e19525a228e604c4dbb9c6d39cb0ca7722,-1,1,1,249.12957196,1565261975,Vote,c8e909990dc89d381edb63ae22b1a653b31018c70f96737554345672732cec5a
ff22af46bccd9c2f5cd15803a71225830eafe2d15ca417a32543f5a25b3080cf,-1,1,1,250.64672323,1565082080,Regular,f2135e43c33dede8b0d6d701f200ea5a0b54e54cf366c5e3f742be77cf261d4a
a346300a0a8fb9ba2eef6b6bb1b7f872b2daad490767bf5bf4d2bd6215253606,-1,1,1,249.12957196,1565071126,Vote,c2a7fd0b06fa9a5018127de9c004ca43bbb680aedf90ec2edcdfa62ec809020d
f2135e43c33dede8b0d6d701f200ea5a0b54e54cf366c5e3f742be77cf261d4a,1,2,1,250.64672323,1565053784,Vote,ff22af46bccd9c2f5cd15803a71225830eafe2d15ca417a32543f5a25b3080cf
e88ef9d142fa6ea9cc75c87878b62d12e7c7c5d44a08c8b5c3384ad52b33605b,-1,1,1,249.12957196,1565040651,Vote,119005ea2e2cd2be13bd9e7d0a6edf92636ae4d128d0647233fc1f785cd53b89
4d7de9db905ea3c9fe42917f1da356c8247ec44b2618cfd3ef1236a028443890,-1,1,1,249.12957196,1565034282,Vote,5164465a0009d231e75b542635b34d8d142446d16508675542f6f7bf017a8a43
31a8cf6011ce9d2ccfe9111695f66c65cb785b86c0705e8d65a454f10562b2ec,-1,1,1,250.64672323,1565017192,Regular,15d66154ac3d5a5f9b277d5de41ed481407a9456039817350efce34951fe357a
15d66154ac3d5a5f9b277d5de41ed481407a9456039817350efce34951fe357a,1,2,1,250.64672323,1564985992,Vote,31a8cf6011ce9d2ccfe9111695f66c65cb785b86c0705e8d65a454f10562b2ec
47d9e043fc34fb75ac342f5af78f60f0b07568ae56add537d9c6dc4abec23347,-1,1,1,249.12957196,1564972652,Vote,958e54b857095fe2404f42d46645bc837c20ec38b0b5cabba3f4daebedb4192a
3af23f3eda833596d0f0fffc12c57d2e7ba8a9301439a51597264ffe0a3b17cb,-1,1,1,249.12957196,1564967208,Vote,b619327456327f17ce7e27ff641fd58c52dab2d808407a2bbc139b68b430f668
339a95de196c592b78c41fd87f56f52ad8f45c6b60b7617f7191731ca72b5e33,-1,1,1,249.12957196,1564932199,Vote,07e67c82c78fcbee90daef1571c927b39823580df73afb645b9f97057fcef976
5c619cdd24e21bab4527e89d7b1f58c765e6ae3c11504672d264db25ad857eb1,-1,1,1,249.12957196,1564815943,Vote,c20cc15eda03091adf11b28e33558959b6ff21dca360c9e61e01654f405d1a70
f0fc553450ca845ab9c139df5cbcc32d459c97fd5d5c91d352b519397819970b,-1,1,1,249.12957196,1564770210,Vote,9802cf70297e974cfe47b478d17d254dfd7ce5e985a2f0c37a0cb16f76ca5191
8caee761664de3ed52647ca2eda33fa9c7ec7706943eb229267c475c1a3f7ac1,-1,0,1,250.64672323,1564724911,Regular,be601e94b2e9141f16a96a69d446f5e9a1001e0d6a3233fd8a5af3c41e0afa10
755220f8faecd28d9e05854d1046d8b042e8d9008be62a838012169bc04fc1ba,-1,1,1,250.64672323,1564707386,Regular,e736f0d7c3176bbe32d024d82291c6ab99ccede5893d92861dbaef72173b3952
be601e94b2e9141f16a96a69d446f5e9a1001e0d6a3233fd8a5af3c41e0afa10,1,2,1,250.64672323,1564691146,Vote,8caee761664de3ed52647ca2eda33fa9c7ec7706943eb229267c475c1a3f7ac1
e736f0d7c3176bbe32d024d82291c6ab99ccede5893d92861dbaef72173b3952,1,2,1,250.64672323,1564665217,Vote,755220f8faecd28d9e05854d1046d8b042e8d9008be62a838012169bc04fc1ba
a7d3cb0b8e6c9b7ef26361667c9066b78dd907690607b57a3641b718baae9efb,-1,1,1,249.12957196,1564616069,Vote,eee9b25b1c8b62efd833a0403a5754bee2667e39289b8d9a8dc2b07ff58863ed
053ea59d7326e81a33a4cfda7a0b795db350cb290f14dbb75517bebdce5c3f88,-1,1,1,249.12957196,1564609916,Vote,78629a27b0dd3a88c0c3ea1c7a24533bc1446074177d0a4801289190dea62797
03e8b4e15be69d57e8e9cd40901722958b8adaa4dac50e9ad48d5b473743f323,1,0,1,249.12957196,1564561228,Ticket,d60c556bc6294fbc435ed9ca2d96503864df4e952f5a154a31b8dfbc62f8ebe4
