tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062812b0ee85fc0fb787e059d376a92ff021f87d9ec76aa29f9a1f0f30a3b9cb,-1,1,1,11.54178547,1640095233,Ticket,6b52bc302f94b0572a2af17dfbf9ef85e0db5f054d28870d380c43cce847fd37
062812b0ee85fc0fb787e059d376a92ff021f87d9ec76aa29f9a1f0f30a3b9cb,-1,0,1,0.04065589,1640095233,Ticket,6b52bc302f94b0572a2af17dfbf9ef85e0db5f054d28870d380c43cce847fd37
1b9cbb7fb03673e75ef6d139ab2369d301beb049e813cfe46e4a41742ce47179,-1,0,1,0.04065589,1640095233,Ticket,6b52bc302f94b0572a2af17dfbf9ef85e0db5f054d28870d380c43cce847fd37
1b9cbb7fb03673e75ef6d139ab2369d301beb049e813cfe46e4a41742ce47179,-1,1,1,11.54178547,1640095233,Ticket,6b52bc302f94b0572a2af17dfbf9ef85e0db5f054d28870d380c43cce847fd37
2e4c2218779cef1e546909c0b75544b9441fea0f9737af505caca619af8e9d8a,-1,1,1,11.54178547,1640095233,Ticket,6b52bc302f94b0572a2af17dfbf9ef85e0db5f054d28870d380c43cce847fd37
2e4c2218779cef1e546909c0b75544b9441fea0f9737af505caca619af8e9d8a,-1,0,1,0.04065589,1640095233,Ticket,6b52bc302f94b0572a2af17dfbf9ef85e0db5f054d28870d380c43cce847fd37
343b9442bbf9b3ed5814f46c4a9df6a6909eeb9af0695371ca2573cff299a0d3,-1,1,1,11.54178547,1640095233,Ticket,6b52bc302f94b0572a2af17dfbf9ef85e0db5f054d28870d380c43cce847fd37
343b9442bbf9b3ed5814f46c4a9df6a6909eeb9af0695371ca2573cff299a0d3,-1,0,1,0.04065589,1640095233,Ticket,6b52bc302f94b0572a2af17dfbf9ef85e0db5f054d28870d380c43cce847fd37
359019b80eeaf86af22199901f6f8de9061e6914f8f6aa0905cab057741aa926,-1,0,1,0.04065589,1640095233,Ticket,6b52bc302f94b0572a2af17dfbf9ef85e0db5f054d28870d380c43cce847fd37
359019b80eeaf86af22199901f6f8de9061e6914f8f6aa0905cab057741aa926,-1,1,1,11.54178547,1640095233,Ticket,6b52bc302f94b0572a2af17dfbf9ef85e0db5f054d28870d380c43cce847fd37
