tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0,-1,4,1,9.27364627,1616575879,Regular,89795a2af2208a66a25435601d0a5be69cbd85441cd131fbe042c969414675c7
89795a2af2208a66a25435601d0a5be69cbd85441cd131fbe042c969414675c7,1,3,1,9.27364627,1616101703,Vote,b19d2b7e920d68d0fbe1e016a141f93ddce7fd7a64213dc85b1f63e349c0f7a0
ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456,-1,25,1,9.29848949,1615893241,Regular,f72fc484e29888a17a3123703acf71ac68d455ae071a451a233776dd00a8d2be
f72fc484e29888a17a3123703acf71ac68d455ae071a451a233776dd00a8d2be,1,3,1,9.29848949,1614709973,Vote,ee2fde9cb5ecdaf383bb83ebaf08eb45f27777397dde842000b47a8117b58456
cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c,-1,20,1,9.29848949,1614073898,Regular,4528cb3314b618197bde7efd16e5d5db8a2dc212d95df425b1c6a69cd4b24b11
4528cb3314b618197bde7efd16e5d5db8a2dc212d95df425b1c6a69cd4b24b11,1,3,1,9.29848949,1613918630,Vote,cdb1490689364d2c4334814fe106f4df2759b238253fd357ff8235c02b30fe0c
ca02c96e4c3c1cdf11b66ae72b0b641ee20579383dd2ccbf488f6fc9a33450b1,-1,32,1,9.32412349,1613557274,Regular,32a21130c1137bb85e45e54f1cb24f00459eafd3a45e7051e39d7f8bd2e6ecfb
9cda23f4746f78d8033365240075d76eb7f20cca0c34c1c8fca637eb04ad59e9,-1,24,1,9.32412348,1613409052,Regular,08b72644dc07727064f3a25fcf55ff04abf44c4f2135b22b02ed3e92ea3ce798
08b72644dc07727064f3a25fcf55ff04abf44c4f2135b22b02ed3e92ea3ce798,1,3,1,9.32412348,1612768550,Vote,9cda23f4746f78d8033365240075d76eb7f20cca0c34c1c8fca637eb04ad59e9
32a21130c1137bb85e45e54f1cb24f00459eafd3a45e7051e39d7f8bd2e6ecfb,1,3,1,9.32412349,1612565505,Vote,ca02c96e4c3c1cdf11b66ae72b0b641ee20579383dd2ccbf488f6fc9a33450b1
7010d4c2dbf624dfc1f70537a1deb0d100ab645e44f118e7fb244d6dea2fc7aa,-1,2,1,9.32412349,1612444668,Regular,3ad0308ad38e19aac7dedf66fad2e4cf6d026d9e4afbf698d540604041e61eae
743db6ffbe224ef75b7c6d6c27b7ca1f472558de1c9faf71724a7ba7ff4bafc6,-1,9,1,9.32412349,1612437836,Regular,15ad873f90a0961abd3c1db5f2f8291649413a6071f541e805b902bd5399f77f
4ece21e313e6c5af92c9ba8c3410bf2008c980f0aaa04b81a7752468602ae3af,-1,1,1,9.32412349,1612344643,Regular,696be36a72228cf3b6881d1a7d726fab6b800da91432bec41a55e76fd42d6235
15ad873f90a0961abd3c1db5f2f8291649413a6071f541e805b902bd5399f77f,1,3,1,9.32412349,1612261308,Vote,743db6ffbe224ef75b7c6d6c27b7ca1f472558de1c9faf71724a7ba7ff4bafc6
696be36a72228cf3b6881d1a7d726fab6b800da91432bec41a55e76fd42d6235,1,3,1,9.32412349,1612210334,Vote,4ece21e313e6c5af92c9ba8c3410bf2008c980f0aaa04b81a7752468602ae3af
3ad0308ad38e19aac7dedf66fad2e4cf6d026d9e4afbf698d540604041e61eae,1,3,1,9.32412349,1612201588,Vote,7010d4c2dbf624dfc1f70537a1deb0d100ab645e44f118e7fb244d6dea2fc7aa
6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332,-1,7,1,9.32412349,1612175794,Regular,0f0ba7c06fe17d1b4f66175e15c222de7dfc7f7dee90a89c1c734ba54530de28
0f0ba7c06fe17d1b4f66175e15c222de7dfc7f7dee90a89c1c734ba54530de28,1,3,1,9.32412349,1611946371,Vote,6dd79cca58f2047420762acd390254e3b82a6484ad38348bfc5e6473968a6332
f657a2d91bb19149b9e7402f3ef169d84af3c0b37832b41a4e63c701b7f57dd3,-1,3,1,9.32412349,1611745396,Regular,595ad1a5d6301a0adc1013c0dd505c3c08ab3e81165aee9069f605b89ef3c4af
595ad1a5d6301a0adc1013c0dd505c3c08ab3e81165aee9069f605b89ef3c4af,1,3,1,9.32412349,1611705898,Vote,f657a2d91bb19149b9e7402f3ef169d84af3c0b37832b41a4e63c701b7f57dd3
1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149,-1,0,1,7.44329142,1611574222,Regular,4b0179b1e9ae0514c7911a0087b093d2cea6fc0e297916130960aecedf986346
4b0179b1e9ae0514c7911a0087b093d2cea6fc0e297916130960aecedf986346,1,40,1,7.44329142,1611574144,Regular,1c191adaf9a46c21f9fd191d13842275d0dccb4eb8a0a3f5390649be0684f149
