tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9c4304533424bf493e21fda4617e62bb4d0c44b43450041cdeabed61693a1d,-1,1,1,101.69933117,1562414967,Vote,aa8b47fd0ab4aacb61f1cd1676ad9c2c7377340fb023596a1bc5c5ed1556613d
ff3e3e0afcf34f62b3ed904e3d9f91411cc5226c4a331fd005a7a44842c591b4,-1,1,1,101.69933117,1561556997,Vote,e3c5fe17c91f5d436d8c2d4bc23cdc7bd30b81f8d72bd71251bb2029c78e14d4
a2a0e7b45aa33f3a05b6ee415394136930e7b381d9b063aad5332084e3bd8569,-1,1,1,101.69933117,1561400075,Vote,41fc7c873d9460ee3863176c5b50c4be88f6fe19d64866e25c12696df06ff708
df760b73f9bd8ddd639f5624a88dedcd72796f5bcae21bec2624461caa469439,-1,1,1,101.69933117,1560042499,Vote,b6f5f43ff6b23bd2524b931a4b32d2c6950e1c29ebba4bf197b02db1aad8c784
97a28c99fbe54ddb1c0464192d3b4e7c5a0ddb0af041fdca83d80ef55b19be4b,-1,1,1,101.69933117,1559611622,Vote,8fa68ef797fc0218094c250e6db3b226684ef44e636949f6643224badbcccb30
813363a181cdd8eab084a911a6100da8f5c38425bc488ad53dd275d52fcac0cf,-1,1,1,101.69933117,1559110249,Vote,916a439f1d9a718e628d84c0d62021771e648df6250600aafe0ae395334004e2
ea55934ea3255731c6a71f0d360ba4a535f37e94ea1b4b90d6ac4c40f2024acc,-1,1,1,101.69933117,1559077358,Vote,6eafb11f856021df6b8ad0892533d084ccd9f92cb0909afd6fe044889fd589e5
41fc7c873d9460ee3863176c5b50c4be88f6fe19d64866e25c12696df06ff708,1,0,1,101.69933117,1558898037,Ticket,a2a0e7b45aa33f3a05b6ee415394136930e7b381d9b063aad5332084e3bd8569
6eafb11f856021df6b8ad0892533d084ccd9f92cb0909afd6fe044889fd589e5,1,0,1,101.69933117,1558898037,Ticket,ea55934ea3255731c6a71f0d360ba4a535f37e94ea1b4b90d6ac4c40f2024acc
8fa68ef797fc0218094c250e6db3b226684ef44e636949f6643224badbcccb30,1,0,1,101.69933117,1558898037,Ticket,97a28c99fbe54ddb1c0464192d3b4e7c5a0ddb0af041fdca83d80ef55b19be4b
916a439f1d9a718e628d84c0d62021771e648df6250600aafe0ae395334004e2,1,0,1,101.69933117,1558898037,Ticket,813363a181cdd8eab084a911a6100da8f5c38425bc488ad53dd275d52fcac0cf
aa8b47fd0ab4aacb61f1cd1676ad9c2c7377340fb023596a1bc5c5ed1556613d,1,0,1,101.69933117,1558898037,Ticket,5f9c4304533424bf493e21fda4617e62bb4d0c44b43450041cdeabed61693a1d
b6f5f43ff6b23bd2524b931a4b32d2c6950e1c29ebba4bf197b02db1aad8c784,1,0,1,101.69933117,1558898037,Ticket,df760b73f9bd8ddd639f5624a88dedcd72796f5bcae21bec2624461caa469439
e3c5fe17c91f5d436d8c2d4bc23cdc7bd30b81f8d72bd71251bb2029c78e14d4,1,0,1,101.69933117,1558898037,Ticket,ff3e3e0afcf34f62b3ed904e3d9f91411cc5226c4a331fd005a7a44842c591b4
