tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,205,1,283.98563609,1597421826,Regular,0c4175db0e16386279d05e6a9e857a034e65b165324442e316c9f8735ea0dcc3
2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3,-1,259,1,283.98563609,1597420762,Regular,0a57b7b10fdcb964646f0151146b8b06d664621bca112f22587496f665db39b2
d17437b6f760069dfa0226ff15077b098b9299627efa8edce3ce92b7c5de3376,-1,26,1,283.98563609,1570243771,Regular,499f4ea79c2d6b1cd652ba2af6cbf0fe455a6c2126ca07d32ba2453ae156df83
6a9f95fe8ae9264ebdb50019f7f908fe3c2c3b67d1d58a97d666125ee1176f23,-1,23,1,283.98563609,1570239187,Regular,92a5c548daa9a2e0ff218e4729ccc5448ed661b6708e5ff599a3b28d9c203a10
92a5c548daa9a2e0ff218e4729ccc5448ed661b6708e5ff599a3b28d9c203a10,1,2,1,283.98563609,1570051500,Vote,6a9f95fe8ae9264ebdb50019f7f908fe3c2c3b67d1d58a97d666125ee1176f23
499f4ea79c2d6b1cd652ba2af6cbf0fe455a6c2126ca07d32ba2453ae156df83,1,2,1,283.98563609,1569977236,Vote,d17437b6f760069dfa0226ff15077b098b9299627efa8edce3ce92b7c5de3376
0c4175db0e16386279d05e6a9e857a034e65b165324442e316c9f8735ea0dcc3,1,2,1,283.98563609,1569734875,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
0a57b7b10fdcb964646f0151146b8b06d664621bca112f22587496f665db39b2,1,2,1,283.98563609,1569676292,Vote,2db5ed5338f31072435eb8cae4db87ab5f5837af7a0e7e7ac529869187b11fc3
b695083fd544f110f617d08e373f4481f75b3390489a4a44bd1232308439093d,-1,1,1,283.98563609,1569213953,Regular,ddf60a510bd713895eb2b3c7554a4db44567f02d1d7ab3b6b8fa6a19ca9ceb26
ddf60a510bd713895eb2b3c7554a4db44567f02d1d7ab3b6b8fa6a19ca9ceb26,1,2,1,283.98563609,1569171985,Vote,b695083fd544f110f617d08e373f4481f75b3390489a4a44bd1232308439093d
84c78f356041ef5934390f5dc640a6602bf0a767a1fa5d62008a2a7f7b5ba6de,-1,2,1,283.98563609,1569108230,Regular,349008c9afe592a1fd8fdd9449d8a788c18b4bc0d98b88320988979206be8bbf
349008c9afe592a1fd8fdd9449d8a788c18b4bc0d98b88320988979206be8bbf,1,2,1,283.98563609,1569073067,Vote,84c78f356041ef5934390f5dc640a6602bf0a767a1fa5d62008a2a7f7b5ba6de
e77707a5a50c9409ef7a0b32a28095a576edcdd2e191ecfa2071aa5c71c31c43,-1,1,1,283.98563609,1568514215,Regular,901dbb2718f6c6dc7fafa830073afa090da1fba88d345037f61b39dc15a0f657
901dbb2718f6c6dc7fafa830073afa090da1fba88d345037f61b39dc15a0f657,1,2,1,283.98563609,1568469900,Vote,e77707a5a50c9409ef7a0b32a28095a576edcdd2e191ecfa2071aa5c71c31c43
10b86aeed3538cf50066b9a6e0d12635fd081e1519c7cd1b1c7a374d42175ab4,-1,0,1,282.57786924,1568044576,Ticket,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
2a91f3fd2771fc2b9de2b7d0653f2fa45f1b7854a61d0da826cffa4c6fd2c2fb,-1,0,1,282.57786924,1568044576,Ticket,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
2f500b5037bb6b86e6c2eb8fbf0b850921ff44dea6686fa5487f33882193db4d,-1,0,1,282.57786924,1568044576,Ticket,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
6895733d1798b6163af99c8a421e750fa9043032364bcd570231985e24844a46,-1,0,1,282.57786924,1568044576,Ticket,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
6ae2276ad01e59157e562a6484f503de8c00712e58e49c8d53bc4e608fc4257f,-1,0,1,282.57786924,1568044576,Ticket,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
893a203d7d1fe36330486b00ada2576249ddb3c7245612e1ff865bdb35150b16,-1,0,1,282.57786924,1568044576,Ticket,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
8a937a074ffa8dfe14f4771b879aaf91efcb1ca9a684e0f3172907aeeb47ddfc,-1,0,1,282.57786924,1568044576,Ticket,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
a6da1106e8556b81cacee190bb3e91128d4c7882a2bf2748f356633ed982d707,-1,0,1,282.57786924,1568044576,Ticket,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
