tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,133,1,25.2754242,1597439902,Regular,37f43469b9fbf7c73f498710b4ecd50d224641251ada375c8a8f923232fb9898
37f43469b9fbf7c73f498710b4ecd50d224641251ada375c8a8f923232fb9898,1,3,1,25.2754242,1597334265,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,77,1,25.2754242,1596425438,Regular,b3811cc353ec1ac52343ab1755e8525362849250fb4063ac35df90557a38551f
b3811cc353ec1ac52343ab1755e8525362849250fb4063ac35df90557a38551f,1,3,1,25.2754242,1596287721,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,275,1,25.30745986,1595559252,Regular,7537d1424308e69fad3615b78fcae6cfe00ac8f36c90bd00575f157d41d38888
7537d1424308e69fad3615b78fcae6cfe00ac8f36c90bd00575f157d41d38888,1,3,1,25.30745986,1594969312,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
b6423dbe1ef5e068d599c262bc8e8168096d002a4c80a7c94915eb4dad891888,-1,2,1,25.30745986,1594520388,Regular,fc3d28618ac8774191fc9a1fa8a1ac5a370d497553349f8da2d8248961b05b09
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,9,1,25.30745986,1594487809,Regular,48b4ebeec9c9fec9e496440e8ed268df4e3268c78cb901a6a15c855ffe9d4a51
48b4ebeec9c9fec9e496440e8ed268df4e3268c78cb901a6a15c855ffe9d4a51,1,3,1,25.30745986,1594464189,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
fc3d28618ac8774191fc9a1fa8a1ac5a370d497553349f8da2d8248961b05b09,1,3,1,25.30745986,1594360022,Vote,b6423dbe1ef5e068d599c262bc8e8168096d002a4c80a7c94915eb4dad891888
