tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e4396650d902da2c5918e71ff58a244823f4b6752e035d4fb0db4049aee3a6,-1,1,1,249.11035288,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
07e4396650d902da2c5918e71ff58a244823f4b6752e035d4fb0db4049aee3a6,-1,0,1,0.11198505,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
11cd5b857e3859b9d8473865d11c847ad987785cd4488fedc117806e98f4329c,-1,0,1,0.11198505,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
11cd5b857e3859b9d8473865d11c847ad987785cd4488fedc117806e98f4329c,-1,1,1,249.11035288,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
1b481cbd946919005677991e98971924decf2537c47b52c112102fe76221cdc0,-1,1,1,249.11035288,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
1b481cbd946919005677991e98971924decf2537c47b52c112102fe76221cdc0,-1,0,1,0.11198505,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
290a7bcc07a7f988b0153311cf21ae427e9fe10c89cf373ef67d400076970582,-1,0,1,0.11198505,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
290a7bcc07a7f988b0153311cf21ae427e9fe10c89cf373ef67d400076970582,-1,1,1,249.11035288,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
2999e9c779d9f76f381a253df230137f0e6365c4739d1c934bc97c9883a053b5,-1,1,1,249.11035288,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
2999e9c779d9f76f381a253df230137f0e6365c4739d1c934bc97c9883a053b5,-1,0,1,0.11198505,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
2c9933745611381cb87fd53a961e7efc42ffbfd803a2f59939845af70979ad2a,-1,0,1,0.11198505,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
2c9933745611381cb87fd53a961e7efc42ffbfd803a2f59939845af70979ad2a,-1,1,1,249.11035288,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
400001dc77102d482261537193cb26cc8866adffa4454b01f2fdca0c05a4c9e6,-1,1,1,249.11035288,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
400001dc77102d482261537193cb26cc8866adffa4454b01f2fdca0c05a4c9e6,-1,0,1,0.11198505,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
49e24c93bdb170bdb0696b38065efb7908740b7967a82be0be91ed9053505d2c,-1,0,1,0.11198505,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
49e24c93bdb170bdb0696b38065efb7908740b7967a82be0be91ed9053505d2c,-1,1,1,249.11035288,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
52a6b2e67ac50c119e90eb8a3d261bb80796636720ead4428914b1a97d7bb668,-1,1,1,249.11035288,1565074045,Ticket,395346bd40b1aa11cdf9cddf77dbe1c507a4b80facaa97a4bdea640f6d5d712a
