tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179df42a852bf991fbda9e5053fc1442a26a2afcb1ce1d30ef2227bd26b24059,-1,1,1,12.03207022,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
179df42a852bf991fbda9e5053fc1442a26a2afcb1ce1d30ef2227bd26b24059,-1,0,1,0.04589761,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
18974cd18071c52c1905aef05a5adf625eb865ed7e301fb7df9f1295f40ce891,-1,0,1,0.04589761,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
18974cd18071c52c1905aef05a5adf625eb865ed7e301fb7df9f1295f40ce891,-1,1,1,12.03207022,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
4ea9bdb3aa6e10762363083fdcbb7a50836a90ce2a500d669b86934f9dde3d6f,-1,0,1,0.04589761,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
4ea9bdb3aa6e10762363083fdcbb7a50836a90ce2a500d669b86934f9dde3d6f,-1,1,1,12.03207022,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
73dad2cf3e85ff09fc96709c5ec5651af38f1b6504678ea77a43435db0d34461,-1,0,1,0.04589761,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
73dad2cf3e85ff09fc96709c5ec5651af38f1b6504678ea77a43435db0d34461,-1,1,1,12.03207022,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
8e582c2557f51355841d48e9261ac69e539a7fd60ce1a5b30ee1d30399fb6564,-1,1,1,12.03207022,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
8e582c2557f51355841d48e9261ac69e539a7fd60ce1a5b30ee1d30399fb6564,-1,0,1,0.04589761,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
99ee7c1effbfb259f9decf7c0531dbddc21db79b127e996be7dee3fac8ef4f2a,-1,0,1,0.04589761,1631792237,Ticket,06aa6a3f629ac9f20f25f62047c13436879ecb915551b2658f412406a1c56fec
