tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d13c9865a8a710c08dd3f4dd6c5ca4c1f4e942570fa81149df13f874d3bf98e,-1,2,1,179.23095785,1550579914,Regular,8175c0ed8a6f0e22602c786fa3540e7e9320a94927de1a37b4b99a0cdd086469
8175c0ed8a6f0e22602c786fa3540e7e9320a94927de1a37b4b99a0cdd086469,1,2,1,179.23095785,1550541589,Vote,4d13c9865a8a710c08dd3f4dd6c5ca4c1f4e942570fa81149df13f874d3bf98e
b1a8bef8cf903c87d7c698a9a62c0131f767dd5296117e3d8051758526bd77bf,-1,2,1,179.28923716,1546628456,Regular,d973c2a04af44f1c745da39537e71e950b72667c000dd42aae9703b76ba6498f
d973c2a04af44f1c745da39537e71e950b72667c000dd42aae9703b76ba6498f,1,2,1,179.28923716,1546591400,Vote,b1a8bef8cf903c87d7c698a9a62c0131f767dd5296117e3d8051758526bd77bf
bab1c089c7e22b42093fc83eeef926cf4e709dfd82381278e355fdc176268d64,-1,2,1,179.28923716,1546576326,Regular,c08cbb74f8b4178449b8b1dcb86997c18dfbde45e7400391bc6ae74005119fbe
c08cbb74f8b4178449b8b1dcb86997c18dfbde45e7400391bc6ae74005119fbe,1,2,1,179.28923716,1546532574,Vote,bab1c089c7e22b42093fc83eeef926cf4e709dfd82381278e355fdc176268d64
9e5d4c3b1ca5e3e583f5e6bdcc0d26e086a362eca19acafaa5a0bfdb889b5df2,-1,3,1,179.34937151,1546125617,Regular,a1b962f6e96dac3ea5dc7334e53c56686d27bfeb67d3b16ab59b245688dc3a41
a1b962f6e96dac3ea5dc7334e53c56686d27bfeb67d3b16ab59b245688dc3a41,1,2,1,179.34937151,1546086515,Vote,9e5d4c3b1ca5e3e583f5e6bdcc0d26e086a362eca19acafaa5a0bfdb889b5df2
94eba264a0d734f9eff940fe4b422d1a59dfd2269d4db3d6c69c50ca7da97438,-1,4,1,179.34937151,1546031907,Regular,d01de269ac6bc6bea4f7eff290cf459691c4c510bb08f0b970c59cc908d6e3e7
d01de269ac6bc6bea4f7eff290cf459691c4c510bb08f0b970c59cc908d6e3e7,1,2,1,179.34937151,1545995195,Vote,94eba264a0d734f9eff940fe4b422d1a59dfd2269d4db3d6c69c50ca7da97438
73b429365fabb2d7c5477c9dd1e2c4fb1126f82292c33cc71c6d169b34a62818,-1,1,1,179.34937151,1545789802,Regular,efe2ac717b464612c19060544379c74f24144bced726e73497bdf386548afa54
efe2ac717b464612c19060544379c74f24144bced726e73497bdf386548afa54,1,2,1,179.34937151,1545753634,Vote,73b429365fabb2d7c5477c9dd1e2c4fb1126f82292c33cc71c6d169b34a62818
