tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1053588ca872822ad1190c54c23ce220f94200e8b7c9f4d0bd7edaeda8a4e973,-1,1,1,16.61668398,1653804065,Ticket,21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a
1053588ca872822ad1190c54c23ce220f94200e8b7c9f4d0bd7edaeda8a4e973,-1,0,1,0.03543196,1653804065,Ticket,21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a
37882bf8f1e7b5e14c9b7e98e3c6c8d1149cc9df1033ee9f19e2cf32bc77a453,-1,0,1,0.03543196,1653804065,Ticket,21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a
37882bf8f1e7b5e14c9b7e98e3c6c8d1149cc9df1033ee9f19e2cf32bc77a453,-1,1,1,16.61668398,1653804065,Ticket,21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a
cead715946120f3fd016364ca1db394094f5fabc7735c40459d94a07b02f8274,-1,0,1,0.03543196,1653804065,Ticket,21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a
cead715946120f3fd016364ca1db394094f5fabc7735c40459d94a07b02f8274,-1,1,1,16.61668398,1653804065,Ticket,21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a
e51a89d2849db4835536ea87eb3dbcec9d7ae15eaa2348c1a984b793f85fc287,-1,0,1,0.03543196,1653804065,Ticket,21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a
e51a89d2849db4835536ea87eb3dbcec9d7ae15eaa2348c1a984b793f85fc287,-1,1,1,16.61668398,1653804065,Ticket,21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a
f66fb64646a2fa22a799c5179cfca07a1e34d216d3883c6e09675ec3c3c838de,-1,0,1,0.03543196,1653804065,Ticket,21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a
f66fb64646a2fa22a799c5179cfca07a1e34d216d3883c6e09675ec3c3c838de,-1,1,1,16.61668398,1653804065,Ticket,21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a
21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a,1,0,1,0.03543196,1653803906,Regular,cead715946120f3fd016364ca1db394094f5fabc7735c40459d94a07b02f8274
21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a,1,1,1,16.61668398,1653803906,Regular,cead715946120f3fd016364ca1db394094f5fabc7735c40459d94a07b02f8274
21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a,1,4,1,0.03543196,1653803906,Regular,37882bf8f1e7b5e14c9b7e98e3c6c8d1149cc9df1033ee9f19e2cf32bc77a453
21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a,1,3,1,16.61668398,1653803906,Regular,e51a89d2849db4835536ea87eb3dbcec9d7ae15eaa2348c1a984b793f85fc287
21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a,1,2,1,0.03543196,1653803906,Regular,e51a89d2849db4835536ea87eb3dbcec9d7ae15eaa2348c1a984b793f85fc287
21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a,1,6,1,0.03543196,1653803906,Regular,f66fb64646a2fa22a799c5179cfca07a1e34d216d3883c6e09675ec3c3c838de
21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a,1,5,1,16.61668398,1653803906,Regular,37882bf8f1e7b5e14c9b7e98e3c6c8d1149cc9df1033ee9f19e2cf32bc77a453
21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a,1,7,1,16.61668398,1653803906,Regular,f66fb64646a2fa22a799c5179cfca07a1e34d216d3883c6e09675ec3c3c838de
21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a,1,8,1,0.03543196,1653803906,Regular,1053588ca872822ad1190c54c23ce220f94200e8b7c9f4d0bd7edaeda8a4e973
21020e0043a6c1b39c5f303df293545563ec1d2af0b51ebc2e770b3ea108302a,1,9,1,16.61668398,1653803906,Regular,1053588ca872822ad1190c54c23ce220f94200e8b7c9f4d0bd7edaeda8a4e973
