tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f34d3900fb599f03114537be4eeb47183d04d60b6b3fe7f76983ab99e0caa56,-1,8,1,113.39295897,1645302062,Regular,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
8f34d3900fb599f03114537be4eeb47183d04d60b6b3fe7f76983ab99e0caa56,-1,7,1,0.03987143,1645302062,Regular,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
8f34d3900fb599f03114537be4eeb47183d04d60b6b3fe7f76983ab99e0caa56,-1,6,1,113.39295897,1645302062,Regular,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
8f34d3900fb599f03114537be4eeb47183d04d60b6b3fe7f76983ab99e0caa56,-1,5,1,0.03987143,1645302062,Regular,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
0fa9a9382d98b7b763e6194b20cba30a52b152a79ad5b81e93ee6e84f11c7ab5,-1,0,1,0.03987143,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
0fa9a9382d98b7b763e6194b20cba30a52b152a79ad5b81e93ee6e84f11c7ab5,-1,1,1,113.39295897,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
154b944c61c60a72924e2a31b643bd8c692bc8de88fcc8f99b790822a7967423,-1,0,1,0.03987143,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
154b944c61c60a72924e2a31b643bd8c692bc8de88fcc8f99b790822a7967423,-1,1,1,113.39295897,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
214e40bf23d32bc41a0a49bf4290a57a9ee514ff2e46b7391aa138c45f67294f,-1,1,1,113.39295897,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
214e40bf23d32bc41a0a49bf4290a57a9ee514ff2e46b7391aa138c45f67294f,-1,0,1,0.03987143,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
26142bd9174207686e4e62da84ddac03127f5c5fa33b9933ce3a292302f862f4,-1,0,1,0.03987143,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
26142bd9174207686e4e62da84ddac03127f5c5fa33b9933ce3a292302f862f4,-1,1,1,113.39295897,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
28c1e8d9cdd2590e59ade2705f003a80aae3c85008471b8eccf6372bb1e22c00,-1,1,1,113.39295897,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
28c1e8d9cdd2590e59ade2705f003a80aae3c85008471b8eccf6372bb1e22c00,-1,0,1,0.03987143,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
43543f743c159399d0f97e601f7c70c21222d99d34b85826e60058d58c481f99,-1,1,1,113.39295897,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
43543f743c159399d0f97e601f7c70c21222d99d34b85826e60058d58c481f99,-1,0,1,0.03987143,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
4413811dc76ef6c693e4a8262e75bf23544f5e6e44db57cb00d5760772f3aef1,-1,0,1,0.03987143,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
4413811dc76ef6c693e4a8262e75bf23544f5e6e44db57cb00d5760772f3aef1,-1,1,1,113.39295897,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
4b8239e2035b4aa596deeb8a7ee5236090491731fbcb6459be58901905ba5340,-1,0,1,0.03987143,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
4b8239e2035b4aa596deeb8a7ee5236090491731fbcb6459be58901905ba5340,-1,1,1,113.39295897,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
58346740631b7639878af1ee8dfceb6537efb1b04ba61a22357d9b6a53d433cd,-1,1,1,113.39295897,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
58346740631b7639878af1ee8dfceb6537efb1b04ba61a22357d9b6a53d433cd,-1,0,1,0.03987143,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
5be9ea6c5e48879302803d868307b6c2a4f55343909b69394b7a74aaaca9674e,-1,1,1,113.39295897,1645271377,Ticket,b04a7b97ad0da105c84624f414632502dde140bae6bd75f09d5e337d6ea2ba86
