tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076cae1264e4b80cafef9d97602d37e2ced869aa5df093f6cc204507ab9081c2,-1,0,1,0.06627415,1603667333,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
076cae1264e4b80cafef9d97602d37e2ced869aa5df093f6cc204507ab9081c2,-1,1,1,30.59087205,1603667333,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
a2da53d614ea798c114582b63ff2ade6ca790cb4b1034b469f2b0b8fe846c018,-1,1,1,30.59087205,1603667333,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
a2da53d614ea798c114582b63ff2ade6ca790cb4b1034b469f2b0b8fe846c018,-1,0,1,0.06627415,1603667333,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
1ac057d9e489de5c6513a7a5c5270219edb38af11f901836b59245ef963a3aae,-1,1,1,30.59087205,1603667018,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
1ac057d9e489de5c6513a7a5c5270219edb38af11f901836b59245ef963a3aae,-1,0,1,0.06627415,1603667018,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
c9520b57e34b21933bf2c5ca3fa2f8cc54c0ab437fb694444138607a04010f6e,-1,1,1,30.59087205,1603667018,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
c9520b57e34b21933bf2c5ca3fa2f8cc54c0ab437fb694444138607a04010f6e,-1,0,1,0.06627415,1603667018,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
cb5257dbeba633c0142e9f07fc7384862dc7fcb6e7fcc215d5d4c2db5f96312d,-1,1,1,30.59087205,1603667018,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
cb5257dbeba633c0142e9f07fc7384862dc7fcb6e7fcc215d5d4c2db5f96312d,-1,0,1,0.06627415,1603667018,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
eb9977cf75fb244ea9e3308c4ab79c1d1ee4d49aca4b7f4994c0888beccc7248,-1,1,1,30.59087205,1603667018,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
eb9977cf75fb244ea9e3308c4ab79c1d1ee4d49aca4b7f4994c0888beccc7248,-1,0,1,0.06627415,1603667018,Ticket,76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,9,1,30.59087205,1603666956,Regular,a2da53d614ea798c114582b63ff2ade6ca790cb4b1034b469f2b0b8fe846c018
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,4,1,0.06627415,1603666956,Regular,1ac057d9e489de5c6513a7a5c5270219edb38af11f901836b59245ef963a3aae
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,5,1,30.59087205,1603666956,Regular,1ac057d9e489de5c6513a7a5c5270219edb38af11f901836b59245ef963a3aae
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,0,1,0.06627415,1603666956,Regular,cb5257dbeba633c0142e9f07fc7384862dc7fcb6e7fcc215d5d4c2db5f96312d
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,1,1,30.59087205,1603666956,Regular,cb5257dbeba633c0142e9f07fc7384862dc7fcb6e7fcc215d5d4c2db5f96312d
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,6,1,0.06627415,1603666956,Regular,c9520b57e34b21933bf2c5ca3fa2f8cc54c0ab437fb694444138607a04010f6e
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,7,1,30.59087205,1603666956,Regular,c9520b57e34b21933bf2c5ca3fa2f8cc54c0ab437fb694444138607a04010f6e
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,2,1,0.06627415,1603666956,Regular,eb9977cf75fb244ea9e3308c4ab79c1d1ee4d49aca4b7f4994c0888beccc7248
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,3,1,30.59087205,1603666956,Regular,eb9977cf75fb244ea9e3308c4ab79c1d1ee4d49aca4b7f4994c0888beccc7248
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,10,1,0.06627415,1603666956,Regular,076cae1264e4b80cafef9d97602d37e2ced869aa5df093f6cc204507ab9081c2
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,11,1,30.59087205,1603666956,Regular,076cae1264e4b80cafef9d97602d37e2ced869aa5df093f6cc204507ab9081c2
76c73318e24333b737142982e20449a6f5b9768b90122e1b748ff98cedafcd23,1,8,1,0.06627415,1603666956,Regular,a2da53d614ea798c114582b63ff2ade6ca790cb4b1034b469f2b0b8fe846c018
