tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18fe18cbe81546d0f72a6db3c9c7abaa99a103cdcad2806ebe48ef9edf746098,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
18fe18cbe81546d0f72a6db3c9c7abaa99a103cdcad2806ebe48ef9edf746098,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
19279ce1dba53542a2cef89b65db625b3056fc84f085b7e41eb6cf7bdb269f9b,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
19279ce1dba53542a2cef89b65db625b3056fc84f085b7e41eb6cf7bdb269f9b,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
298f60eb1a26c049a374ca98206f8dced81223cc21924cbfc90c26d3347a1745,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
298f60eb1a26c049a374ca98206f8dced81223cc21924cbfc90c26d3347a1745,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
4a6918c8b340077106fb19f0193d412e77667cd6406cc304a709081ee6f3bc57,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
4a6918c8b340077106fb19f0193d412e77667cd6406cc304a709081ee6f3bc57,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
4f67fc1b0598103a6a05d1ca4a74ae902bbcaf8c1485c40ad72dbc043d4d84c4,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
4f67fc1b0598103a6a05d1ca4a74ae902bbcaf8c1485c40ad72dbc043d4d84c4,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
8318d1e954860025bbe0feeee990ae929508a971d0dd23fc15bb71e239440f95,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
8318d1e954860025bbe0feeee990ae929508a971d0dd23fc15bb71e239440f95,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
8fe7bc7a78456a5f63520507eed1219f1c266da61bfd5c4ab0c1b67635a1f2ee,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
8fe7bc7a78456a5f63520507eed1219f1c266da61bfd5c4ab0c1b67635a1f2ee,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
92f75384459ff9e92c2396db32ae61f40bf2f739ffd9ecceea8711d575ea78aa,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
92f75384459ff9e92c2396db32ae61f40bf2f739ffd9ecceea8711d575ea78aa,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
95951f0ec9b5392b06575a4896ea81cf8a6743194b606da29b5c21f9d2f6c14e,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
95951f0ec9b5392b06575a4896ea81cf8a6743194b606da29b5c21f9d2f6c14e,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
af1ca1cb1a0b2edb5aacc0b08970991aec7f95d7ca8d770628604d55aee3af41,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
af1ca1cb1a0b2edb5aacc0b08970991aec7f95d7ca8d770628604d55aee3af41,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
b12e4292e7db4f43ae3823d4f9fe9b1b172a33714bb07fce62a9c73503624f40,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
b12e4292e7db4f43ae3823d4f9fe9b1b172a33714bb07fce62a9c73503624f40,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
bd7c2b7f723854f887b64a86992084c3def9764aef06e6414cbafcd75f0a035d,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
bd7c2b7f723854f887b64a86992084c3def9764aef06e6414cbafcd75f0a035d,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
e66e6fc73507253dba374a2d55cab11207aa7f1ff189214f59105edc1c7e5d6b,-1,1,1,27.73967968,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
e66e6fc73507253dba374a2d55cab11207aa7f1ff189214f59105edc1c7e5d6b,-1,0,1,0.06607895,1603723376,Ticket,7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf
7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf,1,15,1,27.73967968,1603723214,Regular,298f60eb1a26c049a374ca98206f8dced81223cc21924cbfc90c26d3347a1745
7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf,1,18,1,0.06607895,1603723214,Regular,92f75384459ff9e92c2396db32ae61f40bf2f739ffd9ecceea8711d575ea78aa
7512891d1aef66661ee52435299224ccd8cb99f356247cfe7c1749dc6cb870cf,1,19,1,27.73967968,1603723214,Regular,92f75384459ff9e92c2396db32ae61f40bf2f739ffd9ecceea8711d575ea78aa
