tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a89c4f754d788ff98c22d3ada55101fc08bbfe63e8cd69bfb946aa3905b3397,-1,1,1,11.02943625,1598112225,Ticket,e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db
1a89c4f754d788ff98c22d3ada55101fc08bbfe63e8cd69bfb946aa3905b3397,-1,0,1,0.06682459,1598112225,Ticket,e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db
4788d6381beea3e3f66ecc5ea51dbd8e3308a1365484e69fc77977d7a0d81a06,-1,1,1,11.02943625,1598112225,Ticket,e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db
4788d6381beea3e3f66ecc5ea51dbd8e3308a1365484e69fc77977d7a0d81a06,-1,0,1,0.06682459,1598112225,Ticket,e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db
89b876368a749b94fb9b766a223cf4a69edb4b3e970f37c94cc4796c5b8006ab,-1,1,1,11.02943625,1598112225,Ticket,e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db
89b876368a749b94fb9b766a223cf4a69edb4b3e970f37c94cc4796c5b8006ab,-1,0,1,0.06682459,1598112225,Ticket,e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db
bb54e873894cd7c4d878ce832684474e9e6c8cb5443bfbb0c70f727933b8d28f,-1,0,1,0.06682459,1598112225,Ticket,e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db
bb54e873894cd7c4d878ce832684474e9e6c8cb5443bfbb0c70f727933b8d28f,-1,1,1,11.02943625,1598112225,Ticket,e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db
e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db,1,5,1,11.02943625,1598112177,Regular,bb54e873894cd7c4d878ce832684474e9e6c8cb5443bfbb0c70f727933b8d28f
e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db,1,6,1,0.06682459,1598112177,Regular,4788d6381beea3e3f66ecc5ea51dbd8e3308a1365484e69fc77977d7a0d81a06
e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db,1,7,1,11.02943625,1598112177,Regular,4788d6381beea3e3f66ecc5ea51dbd8e3308a1365484e69fc77977d7a0d81a06
e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db,1,2,1,0.06682459,1598112177,Regular,1a89c4f754d788ff98c22d3ada55101fc08bbfe63e8cd69bfb946aa3905b3397
e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db,1,3,1,11.02943625,1598112177,Regular,1a89c4f754d788ff98c22d3ada55101fc08bbfe63e8cd69bfb946aa3905b3397
e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db,1,0,1,0.06682459,1598112177,Regular,89b876368a749b94fb9b766a223cf4a69edb4b3e970f37c94cc4796c5b8006ab
e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db,1,1,1,11.02943625,1598112177,Regular,89b876368a749b94fb9b766a223cf4a69edb4b3e970f37c94cc4796c5b8006ab
e9ccbbdf927e13b6d4feae81de2ddb556e6ba1b6a873f5c038cd57fd47b294db,1,4,1,0.06682459,1598112177,Regular,bb54e873894cd7c4d878ce832684474e9e6c8cb5443bfbb0c70f727933b8d28f
