tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a693101d5b842584d58400fbd3c4225ad56421e008e709207d05a4f0b587159,-1,2,1,22.25547159,1670259375,Regular,5e7c3fb5bbef82f4986b86415769976bb3154b655205841f4b1513b642948cbf
9d0d77f4207a07359c661f49e43925c5a314b48f4e87186afbf82c13058e0736,-1,63,1,22.26881616,1670253924,Regular,eac113a736f51836145963c6daa3063941fbfe17fded616bb762977eb7fedfb9
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,-1,6,1,20.79757269,1670209536,Regular,affa51436623d4eac7ebf078bbc3df41068e8219618aad7611a6582533224128
bac4899bd3e7128845cbc14a51bba136335c71af6a44a756cd8ce7d206da6dfd,-1,44,1,20.79757269,1670209351,Regular,13e76337dc5e1a79bfbf26cec5c148629b754aab7cebb9d38cfba2a4b75cb027
936e810cd56aa062137e77ff34d8c9411693ec77473b937acd3e26c15ccda37c,-1,6,1,22.24253869,1668063760,Regular,af32eb9b23e7c70429c555a844c3ffb8431688f37ec0588cb3b381c2a5294a3a
af32eb9b23e7c70429c555a844c3ffb8431688f37ec0588cb3b381c2a5294a3a,1,3,1,22.24253869,1668024491,Vote,936e810cd56aa062137e77ff34d8c9411693ec77473b937acd3e26c15ccda37c
177f1ec2a4a73b1f6146da4e3bf3e8c1c7af8f5b70e16f78d290d9e4e30576ae,-1,18,1,22.24253869,1667878121,Regular,7da5e8df60a201cbe49056d2ba615d691acb2ea992b01a53a50af8d7a1908e66
7da5e8df60a201cbe49056d2ba615d691acb2ea992b01a53a50af8d7a1908e66,1,3,1,22.24253869,1667821705,Vote,177f1ec2a4a73b1f6146da4e3bf3e8c1c7af8f5b70e16f78d290d9e4e30576ae
8d2da8ea22154ccd09c974d7acd39ac17802883502822339bff99f557411fead,-1,36,1,22.25547159,1665041308,Regular,e705421fc516d0e570e9c93611a5b65e1c01a94efd7479b29c6c809c4893f04b
e705421fc516d0e570e9c93611a5b65e1c01a94efd7479b29c6c809c4893f04b,1,3,1,22.25547159,1664395214,Vote,8d2da8ea22154ccd09c974d7acd39ac17802883502822339bff99f557411fead
5e7c3fb5bbef82f4986b86415769976bb3154b655205841f4b1513b642948cbf,1,3,1,22.25547159,1664202914,Vote,7a693101d5b842584d58400fbd3c4225ad56421e008e709207d05a4f0b587159
13e76337dc5e1a79bfbf26cec5c148629b754aab7cebb9d38cfba2a4b75cb027,1,3,1,20.79757269,1664053547,Vote,bac4899bd3e7128845cbc14a51bba136335c71af6a44a756cd8ce7d206da6dfd
affa51436623d4eac7ebf078bbc3df41068e8219618aad7611a6582533224128,1,3,1,20.79757269,1663997185,Vote,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
eac113a736f51836145963c6daa3063941fbfe17fded616bb762977eb7fedfb9,1,3,1,22.26881616,1663904580,Vote,9d0d77f4207a07359c661f49e43925c5a314b48f4e87186afbf82c13058e0736
346e03b24dd6f660a721998d7f81ac96272a3c45ed781ed9253cf139a02d5308,-1,1,1,2.12193682,1663609776,Regular,bb908c3be98d70c6a1968c4a616f3b8f714a6fbd66542e9aad4868c9df8ec447
bb908c3be98d70c6a1968c4a616f3b8f714a6fbd66542e9aad4868c9df8ec447,1,34,1,2.12193682,1663609188,Regular,346e03b24dd6f660a721998d7f81ac96272a3c45ed781ed9253cf139a02d5308
