tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdf6d22dc7d7950bb5c2566596f40b88c11b71884f628d2c2c3ef4979b98e30b,-1,1,1,267.03685685,1560070351,Vote,ecbe7436d3ab204265d05dfc00361a5af5dadb31a8aa66485bf626d2edd03631
bdb6eeffe68898665024fde1e54591a0dee57d876a8b6d19b1502dfc24e97d8e,-1,1,1,267.03685685,1560054757,Vote,06ac1f3daa129d83c7f62ce0a43d87993d0b45a904c79f8346a8da93febc1cd3
f66d375a0e76145cee0f1a2a84c6b5aa04e7a16f34f041478968f6dc6e8ec3c7,-1,1,1,267.03685685,1559593597,Vote,2b5064530432edade507caedbd8faa6d872abd91ac4a0c0b1e4a947a9490dd48
370d8d6daae85941834537989cb404c2f84dc127523ecb19b0d21f12c85911b1,-1,0,1,267.03685685,1557870994,Revocation,325d4ffed16bc025993878c2be3cd7d35553c4d17ccaea5fb84afbc0236a7796
e9a9762d5d8a44a253bf49300e9a97ad778fac5dc30c8283b6b2c37e747cd112,-1,1,1,267.03685685,1556767948,Vote,a88a53fb79568282b852d8c0f56bed1542f775d517307fcbdea198cf5b5e3e3a
06b36d650ca3a885ee9f8290793a86af7f561800d27e12db31d234a68ec03213,-1,22,1,268.70354113,1556562953,Regular,4645ec0980e252ac20a4bb6b41248498548f77b6dc9d2ca2ff8addb2d0212162
50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855,-1,29,1,268.70354113,1556558088,Regular,10c715629be10231f4eaa537185b0012a1eceebdea23010ee756d2a3c1886337
10c715629be10231f4eaa537185b0012a1eceebdea23010ee756d2a3c1886337,1,2,1,268.70354113,1556415451,Vote,50c74fa16f4a9f3501a63974f655b9cc3e47972ba07f8eb7bebac236ac2bf855
4645ec0980e252ac20a4bb6b41248498548f77b6dc9d2ca2ff8addb2d0212162,1,2,1,268.70354113,1556306022,Vote,06b36d650ca3a885ee9f8290793a86af7f561800d27e12db31d234a68ec03213
8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716,-1,23,1,268.75659169,1555930224,Regular,4d9639275eabfcd327c3644a78adad007bc49da003eacb496420ff8476720ebf
132213f71483d599ab258c2f4adb38e130af09db31241ce0603e4b5dd97d34c6,-1,10,1,268.75659169,1555901192,Regular,9ea4d6e0b14c6087f19a63fe17cd621cfb25a2f47b858bcbbab23ba635c2eb30
77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d,-1,32,1,268.75659169,1555897964,Regular,3ca6bc70892d8621dcca32d08d6d7bae3aadc1e654e7a50d39fa8ddf384f3d1b
9ea4d6e0b14c6087f19a63fe17cd621cfb25a2f47b858bcbbab23ba635c2eb30,1,2,1,268.75659169,1555843141,Vote,132213f71483d599ab258c2f4adb38e130af09db31241ce0603e4b5dd97d34c6
a00e93281b08bb79a1b62f8a731b8b9983e43fa295d7d77d31ee31a4277469ee,-1,1,1,267.03685685,1555820207,Vote,155af4a39acba335b0ead6e0395a56f9f5bc3b04a3d6d286c8a3d836a6a8ae92
4d9639275eabfcd327c3644a78adad007bc49da003eacb496420ff8476720ebf,1,2,1,268.75659169,1555818035,Vote,8adc56869620f330649d4545b2bf1df209ee5754d8117e38cf48e34870645716
96b9fb633df25d4991e017d3248985c0395f1ef15967f9dd592443ec4d21a9cd,-1,1,1,267.03685685,1555672652,Vote,c90d67edc7c70232795fa59632a2a84cd29fe157a390074d9819adb79824f866
1454cef2154e673a98a250eced8227d11943d21778b2a7645a582d76ad28518e,-1,1,1,267.03685685,1555452217,Vote,46fbfc18578c30a152d5fb054be156ddcdd726403fa46b649322f17301c9ead3
3ca6bc70892d8621dcca32d08d6d7bae3aadc1e654e7a50d39fa8ddf384f3d1b,1,2,1,268.75659169,1555437952,Vote,77792b2712a2bd396730f7a4777d8f6af572ecc1bbbe3a50fe41a9b6c971860d
82bb14c1eeabddb62cd89f293c07c1822e8e23379ab0f11c3b544cbe774c4f55,-1,1,1,267.03685685,1555372006,Vote,99c5ba581922a5e0e6d4165a1d2c3b6599a2ed9c610c2e456c5b8af08c0428f9
334a10dc650bb638c39a729e107a0b30505cee7d789937532882ccfd1ad24a24,-1,1,1,267.03685685,1555114140,Vote,7ae1bee59e58f87da535a40862193191f3718e8e8293fb496efef4a89a1d70bd
2ef3b4f22b04270713117f0872c155f44f02987ee257c899931d2daa15a18a5d,-1,0,1,268.75659169,1555036003,Regular,4987c05c95512484f4df62dbf466b41f8c632e3d55a8defc010848f1c180128c
4987c05c95512484f4df62dbf466b41f8c632e3d55a8defc010848f1c180128c,1,2,1,268.75659169,1554997681,Vote,2ef3b4f22b04270713117f0872c155f44f02987ee257c899931d2daa15a18a5d
4990bc22a7a647a6d94f396782c7281df63adced840705d6bb406950582c98ea,-1,1,1,267.03685685,1554959517,Vote,5c9c019a5eb993685f19410665251dd6f959b47173fece99783693c0ac064d44
20d79e988362590cbfcba1f745761090f8d33a8acb9014620e62a1b4a64d3a66,-1,1,1,267.03685685,1554871136,Vote,71a9135d57057a089a0055fc1733248fbc39dd591349c43efb7a93cc4459026b
c0e0e7f754b453004a3b9cea6697ccffb48c685af3543d3108ed6ba31dddfd1d,-1,1,1,267.03685685,1554861242,Vote,0ae58666ab2f7e33aee5a1f76954354ee9419c2ac4a7711758665245f1734424
0bb667508cb49fa7bfb336687fcdd551ae85ac9949b1ee4af5ee949b0c0abd9b,-1,3,1,268.75659169,1554818426,Regular,37bbda2a76f470715439d29672e81cc756c4e3f3f08a14525d772b1d598d0941
defc22fe9f3173480bef57a318a9830225ef84af0467ba95b4e21c6503da3fc4,-1,1,1,267.03685685,1554808407,Vote,9a116964abe1ad48badb24a9c1f25add12e09dfaa6a4887ad3688ef967974971
37bbda2a76f470715439d29672e81cc756c4e3f3f08a14525d772b1d598d0941,1,2,1,268.75659169,1554779124,Vote,0bb667508cb49fa7bfb336687fcdd551ae85ac9949b1ee4af5ee949b0c0abd9b
e959a1e8ff7c9ede74cd21e9e9656b5201e1512039ccd66fe855d1e483d9f217,-1,1,1,267.03685685,1554741864,Vote,a1c4006afedeaef35ca8537776fbf6162240e20c5a8648859564fc4ea207b66a
839e04d6826cc2babf41614acc4d53001eef629ad684b3a086f8bc25adcddf1d,-1,1,1,267.03685685,1554678529,Vote,e06a8b2474aedc4c0e497df928553ab755a176c9be12cebed81063cfc923d43f
bded3542d2fb041347f06fa0a20a079eb35bf4a18137c24e7c7caf055f6b06dc,-1,1,1,267.03685685,1554494952,Vote,c48af574e2f99e347e19a39536f16bea76d7cba1beb5d093254d669ce6d6e533
2aef0a4015c1c9b903a41917ad399c52587e7cdfcd37c4e2ee8cd580cb42c920,-1,1,1,267.03685685,1554399076,Vote,e7e7006acdb75c28f62d82820ba1a7a5e8198ce12c83ea1300e313cb6a13c906
0be64bc09e4c1463eecdb69de0104989ac0d14fed20a694e5f8641b8c3f486be,-1,1,1,267.03685685,1554386291,Vote,5a05ebc74a62bbe456d1ecf32bdcb541be016bbb21218c223fcd5e690ff99c57
8081c98ab2153bb7be80864e87b93fc22d8f6f363788e9e354ab83b7097cdd02,-1,1,1,267.03685685,1554379896,Vote,38cd4770d2dcf92ccd4591990966d5ad327eb591d7dc34c276ce20160878b277
2b5064530432edade507caedbd8faa6d872abd91ac4a0c0b1e4a947a9490dd48,1,0,1,267.03685685,1554340998,Ticket,f66d375a0e76145cee0f1a2a84c6b5aa04e7a16f34f041478968f6dc6e8ec3c7
5a05ebc74a62bbe456d1ecf32bdcb541be016bbb21218c223fcd5e690ff99c57,1,0,1,267.03685685,1554340998,Ticket,0be64bc09e4c1463eecdb69de0104989ac0d14fed20a694e5f8641b8c3f486be
5c9c019a5eb993685f19410665251dd6f959b47173fece99783693c0ac064d44,1,0,1,267.03685685,1554340998,Ticket,4990bc22a7a647a6d94f396782c7281df63adced840705d6bb406950582c98ea
71a9135d57057a089a0055fc1733248fbc39dd591349c43efb7a93cc4459026b,1,0,1,267.03685685,1554340998,Ticket,20d79e988362590cbfcba1f745761090f8d33a8acb9014620e62a1b4a64d3a66
9a116964abe1ad48badb24a9c1f25add12e09dfaa6a4887ad3688ef967974971,1,0,1,267.03685685,1554340998,Ticket,defc22fe9f3173480bef57a318a9830225ef84af0467ba95b4e21c6503da3fc4
c48af574e2f99e347e19a39536f16bea76d7cba1beb5d093254d669ce6d6e533,1,0,1,267.03685685,1554340998,Ticket,bded3542d2fb041347f06fa0a20a079eb35bf4a18137c24e7c7caf055f6b06dc
c90d67edc7c70232795fa59632a2a84cd29fe157a390074d9819adb79824f866,1,0,1,267.03685685,1554340998,Ticket,96b9fb633df25d4991e017d3248985c0395f1ef15967f9dd592443ec4d21a9cd
e06a8b2474aedc4c0e497df928553ab755a176c9be12cebed81063cfc923d43f,1,0,1,267.03685685,1554340998,Ticket,839e04d6826cc2babf41614acc4d53001eef629ad684b3a086f8bc25adcddf1d
ecbe7436d3ab204265d05dfc00361a5af5dadb31a8aa66485bf626d2edd03631,1,0,1,267.03685685,1554340998,Ticket,fdf6d22dc7d7950bb5c2566596f40b88c11b71884f628d2c2c3ef4979b98e30b
06ac1f3daa129d83c7f62ce0a43d87993d0b45a904c79f8346a8da93febc1cd3,1,0,1,267.03685685,1554339942,Ticket,bdb6eeffe68898665024fde1e54591a0dee57d876a8b6d19b1502dfc24e97d8e
0ae58666ab2f7e33aee5a1f76954354ee9419c2ac4a7711758665245f1734424,1,0,1,267.03685685,1554339942,Ticket,c0e0e7f754b453004a3b9cea6697ccffb48c685af3543d3108ed6ba31dddfd1d
155af4a39acba335b0ead6e0395a56f9f5bc3b04a3d6d286c8a3d836a6a8ae92,1,0,1,267.03685685,1554339942,Ticket,a00e93281b08bb79a1b62f8a731b8b9983e43fa295d7d77d31ee31a4277469ee
325d4ffed16bc025993878c2be3cd7d35553c4d17ccaea5fb84afbc0236a7796,1,0,1,267.03685685,1554339942,Ticket,370d8d6daae85941834537989cb404c2f84dc127523ecb19b0d21f12c85911b1
38cd4770d2dcf92ccd4591990966d5ad327eb591d7dc34c276ce20160878b277,1,0,1,267.03685685,1554339942,Ticket,8081c98ab2153bb7be80864e87b93fc22d8f6f363788e9e354ab83b7097cdd02
46fbfc18578c30a152d5fb054be156ddcdd726403fa46b649322f17301c9ead3,1,0,1,267.03685685,1554339942,Ticket,1454cef2154e673a98a250eced8227d11943d21778b2a7645a582d76ad28518e
7ae1bee59e58f87da535a40862193191f3718e8e8293fb496efef4a89a1d70bd,1,0,1,267.03685685,1554339942,Ticket,334a10dc650bb638c39a729e107a0b30505cee7d789937532882ccfd1ad24a24
99c5ba581922a5e0e6d4165a1d2c3b6599a2ed9c610c2e456c5b8af08c0428f9,1,0,1,267.03685685,1554339942,Ticket,82bb14c1eeabddb62cd89f293c07c1822e8e23379ab0f11c3b544cbe774c4f55
a1c4006afedeaef35ca8537776fbf6162240e20c5a8648859564fc4ea207b66a,1,0,1,267.03685685,1554339942,Ticket,e959a1e8ff7c9ede74cd21e9e9656b5201e1512039ccd66fe855d1e483d9f217
a88a53fb79568282b852d8c0f56bed1542f775d517307fcbdea198cf5b5e3e3a,1,0,1,267.03685685,1554339942,Ticket,e9a9762d5d8a44a253bf49300e9a97ad778fac5dc30c8283b6b2c37e747cd112
e7e7006acdb75c28f62d82820ba1a7a5e8198ce12c83ea1300e313cb6a13c906,1,0,1,267.03685685,1554339942,Ticket,2aef0a4015c1c9b903a41917ad399c52587e7cdfcd37c4e2ee8cd580cb42c920
