tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a1a83f282e1e0470d9960f819a0aacb51badee46a047bbc31092886679c013e,-1,13,1,37.09601123,1581145595,Regular,59204022579e1841a038bb89aa43287b6e9beb4d48104754a740dde24b75028b
59204022579e1841a038bb89aa43287b6e9beb4d48104754a740dde24b75028b,1,3,1,37.09601123,1580784253,Vote,7a1a83f282e1e0470d9960f819a0aacb51badee46a047bbc31092886679c013e
a415703d3009e00f3020d63a2aa9fcbdff8e08dcca3bdacff87b8ee52c1b4f7c,-1,5,1,37.13468796,1578764155,Regular,05fce3f68eb803d11e9679a154a408e5b03f6686c1000b692f7e0155d7eedfea
05fce3f68eb803d11e9679a154a408e5b03f6686c1000b692f7e0155d7eedfea,1,3,1,37.13468796,1578703467,Vote,a415703d3009e00f3020d63a2aa9fcbdff8e08dcca3bdacff87b8ee52c1b4f7c
44db63ec658248166e7af8273ee075e29c65b9496f0653c387b1708aa74774a4,-1,5,1,37.17459576,1578631427,Regular,9ed83cd88db1a1925a72ab9cead7c5e0c26b1dad063d17a2f45064cd43e7da2a
9ed83cd88db1a1925a72ab9cead7c5e0c26b1dad063d17a2f45064cd43e7da2a,1,3,1,37.17459576,1577991883,Vote,44db63ec658248166e7af8273ee075e29c65b9496f0653c387b1708aa74774a4
759b5cd80ffb759d0688e126027b4ae92dd34e957b28fd52c7f51dc93e03f2eb,-1,4,1,37.17459576,1577628614,Regular,9e94d7a013e997cbadd585fe3f7e7b347af430710ff6087b653329609dde42ce
2fc4ff39fb915f284ba5f30326ba9070978b0d167c83b11e0a1e2783e0555f1d,-1,16,1,37.17459576,1577623133,Regular,ad705d6c437ef2dbc3492d403e0b489f00b34511998a5f246ff637098ce4a3b0
9e94d7a013e997cbadd585fe3f7e7b347af430710ff6087b653329609dde42ce,1,3,1,37.17459576,1577364077,Vote,759b5cd80ffb759d0688e126027b4ae92dd34e957b28fd52c7f51dc93e03f2eb
ad705d6c437ef2dbc3492d403e0b489f00b34511998a5f246ff637098ce4a3b0,1,3,1,37.17459576,1577246265,Vote,2fc4ff39fb915f284ba5f30326ba9070978b0d167c83b11e0a1e2783e0555f1d
ae6f4753daec3995e2473f24c17f9c53668a4860a77fb1fdbcf353e111a3aaaa,-1,3,1,37.17459576,1576546624,Regular,fc1f6a44db5672561a70a59b464552e4e719175a2f3997c5a7a92332e74fcfeb
6d6d4d8cb498fe72401c8aec9dca05f8afda61eca602a77fb78a364261a95120,-1,24,1,37.17459576,1576517172,Regular,b90b0ae4ad015640693dd06dbcf40720b1f269875d85138f4222c3dafc453495
cbff4fbfd3c165a06ef7b36fd71c6eb822500a4cf967b0cae1df461be2c4ecfb,-1,11,1,37.17459576,1576516784,Regular,1fcefa4d4d4505a235dbca43124dccf1bc5223ad24575f161fddf31c1eb9b991
bf6696a78777ef7c92b3598d671a41e7eb7507cf241b808f20ed8c0490e18d21,-1,11,1,37.17459576,1576496067,Regular,d8c0d4f3d8880a99089f1188efdd489cc6007ac14b57ff14335f73abe5492d35
d4d18aeb0dd21c594798d9f57ce242e25f9e348b7f3df836f7bc67a3b8278839,-1,9,1,37.17459577,1576493816,Regular,b3af26b4fd485479c8b28eb0cbc45e8c08a12cdcead4c5df6e6e48a32ac4431a
b3af26b4fd485479c8b28eb0cbc45e8c08a12cdcead4c5df6e6e48a32ac4431a,1,3,1,37.17459577,1576392283,Vote,d4d18aeb0dd21c594798d9f57ce242e25f9e348b7f3df836f7bc67a3b8278839
b90b0ae4ad015640693dd06dbcf40720b1f269875d85138f4222c3dafc453495,1,3,1,37.17459576,1576201443,Vote,6d6d4d8cb498fe72401c8aec9dca05f8afda61eca602a77fb78a364261a95120
1fcefa4d4d4505a235dbca43124dccf1bc5223ad24575f161fddf31c1eb9b991,1,3,1,37.17459576,1576193238,Vote,cbff4fbfd3c165a06ef7b36fd71c6eb822500a4cf967b0cae1df461be2c4ecfb
d8c0d4f3d8880a99089f1188efdd489cc6007ac14b57ff14335f73abe5492d35,1,3,1,37.17459576,1576172711,Vote,bf6696a78777ef7c92b3598d671a41e7eb7507cf241b808f20ed8c0490e18d21
fc1f6a44db5672561a70a59b464552e4e719175a2f3997c5a7a92332e74fcfeb,1,3,1,37.17459576,1576010282,Vote,ae6f4753daec3995e2473f24c17f9c53668a4860a77fb1fdbcf353e111a3aaaa
4eb1744ea73d690cd3194d32091df1483ae14b628aa6b51a85a7ef03c619d66c,-1,9,1,25.71865651,1575825805,Regular,b952baeaaf4531f3893eb303404db8bbb8f8d53b17b7b48ba171c45150db09c2
b952baeaaf4531f3893eb303404db8bbb8f8d53b17b7b48ba171c45150db09c2,1,40,1,25.71865651,1575762710,Regular,4eb1744ea73d690cd3194d32091df1483ae14b628aa6b51a85a7ef03c619d66c
