tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0377a30eea778b8d9e305bb187a4ebd349dd75da3c4d483694c540f475191a37,-1,1,1,88.8531317,1537526982,Regular,614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57
0377a30eea778b8d9e305bb187a4ebd349dd75da3c4d483694c540f475191a37,-1,2,1,88.8531317,1537526982,Regular,614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57
364e6d43a46d82d37c2ed5f3d5430e04a4643c7df158e339a42483f4d63729c4,-1,2,1,88.8531317,1537526938,Regular,614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57
364e6d43a46d82d37c2ed5f3d5430e04a4643c7df158e339a42483f4d63729c4,-1,3,1,88.8531317,1537526938,Regular,614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57
364e6d43a46d82d37c2ed5f3d5430e04a4643c7df158e339a42483f4d63729c4,-1,4,1,88.8531317,1537526938,Regular,614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57
032d75722ec656a77801f4ffd2a1b2e3a535b4a4221bba4ffd232db9bd4aba44,-1,0,1,88.8531317,1537525839,Ticket,614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57
8d8e2a8ee14ee67bb1bd7dd421535d268de6745470bdd3007dbf7a1ad5190472,-1,0,1,88.8531317,1537525839,Ticket,614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57
bb05c45ce3a91f35faa4221049a35bdf4178163c27dda060beacf17b591da5d3,-1,0,1,88.8531317,1537525839,Ticket,614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57
614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57,1,7,1,88.8531317,1537525608,Regular,0377a30eea778b8d9e305bb187a4ebd349dd75da3c4d483694c540f475191a37
614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57,1,1,1,88.8531317,1537525608,Regular,032d75722ec656a77801f4ffd2a1b2e3a535b4a4221bba4ffd232db9bd4aba44
614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57,1,5,1,88.8531317,1537525608,Regular,8d8e2a8ee14ee67bb1bd7dd421535d268de6745470bdd3007dbf7a1ad5190472
614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57,1,3,1,88.8531317,1537525608,Regular,bb05c45ce3a91f35faa4221049a35bdf4178163c27dda060beacf17b591da5d3
614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57,1,0,1,88.8531317,1537525608,Regular,364e6d43a46d82d37c2ed5f3d5430e04a4643c7df158e339a42483f4d63729c4
614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57,1,2,1,88.8531317,1537525608,Regular,364e6d43a46d82d37c2ed5f3d5430e04a4643c7df158e339a42483f4d63729c4
614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57,1,4,1,88.8531317,1537525608,Regular,364e6d43a46d82d37c2ed5f3d5430e04a4643c7df158e339a42483f4d63729c4
614fb99e8231f3e69de6cfb5efd575af38cf3a1e02b452f34c2e7ecee6133e57,1,6,1,88.8531317,1537525608,Regular,0377a30eea778b8d9e305bb187a4ebd349dd75da3c4d483694c540f475191a37
