tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167209b54273c3a5c708c83a935c718e8a00f2b74a6612b3219265a2b555b447,-1,0,1,48.28670755,1704303471,Ticket,ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde
5614b86622fe44d5e757cfa893d2b4396cfe3bda813bb62ac76e624ffd4f605e,-1,0,1,48.28670755,1704303471,Ticket,ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde
92905a3a1c57f9f4be9c34a3262c1a4d6c61d1fe2ae47fd45ecbacbe3cc7cb07,-1,0,1,48.28670755,1704303471,Ticket,ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde
98afc3c21e63385838fd5e788b63d557221467faa588ed68c6201504a6fa7ecb,-1,0,1,48.28670755,1704303471,Ticket,ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde
ae1d896e497cc2212857328970276868754642a3d58973e6f95f71bf6971d839,-1,0,1,48.28670755,1704303471,Ticket,ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde
1505aa0f8147dfde50cad3c594a61a8977c9329461c56180cc91f331f34c422d,-1,0,1,48.28670755,1704303416,Ticket,ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde
38453bc67aeef032f1cdc94e4ca5d9b84ab74a08fe2d0960ca937f11a36eb316,-1,0,1,48.28670755,1704303416,Ticket,ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde
5b00ec1c9ca59df4322507667a111894626277c3d6f93baed0234c4db9845312,-1,0,1,48.28670755,1704303416,Ticket,ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde
9343625e8ef8b66f4ffb11fba7761e932e56625c83178e171a78bcdbc46df6d7,-1,0,1,48.28670755,1704303416,Ticket,ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde
ef31482924478060a251e3616af47d57a59a9d938e87210c45e08f59fed7a445,-1,0,1,48.28670755,1704303416,Ticket,ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde
ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde,1,9,1,48.28670755,1704303397,Regular,98afc3c21e63385838fd5e788b63d557221467faa588ed68c6201504a6fa7ecb
ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde,1,7,1,48.28670755,1704303397,Regular,167209b54273c3a5c708c83a935c718e8a00f2b74a6612b3219265a2b555b447
ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde,1,8,1,48.28670755,1704303397,Regular,ae1d896e497cc2212857328970276868754642a3d58973e6f95f71bf6971d839
ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde,1,0,1,48.28670755,1704303397,Regular,1505aa0f8147dfde50cad3c594a61a8977c9329461c56180cc91f331f34c422d
ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde,1,3,1,48.28670755,1704303397,Regular,5b00ec1c9ca59df4322507667a111894626277c3d6f93baed0234c4db9845312
ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde,1,6,1,48.28670755,1704303397,Regular,9343625e8ef8b66f4ffb11fba7761e932e56625c83178e171a78bcdbc46df6d7
ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde,1,5,1,48.28670755,1704303397,Regular,38453bc67aeef032f1cdc94e4ca5d9b84ab74a08fe2d0960ca937f11a36eb316
ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde,1,2,1,48.28670755,1704303397,Regular,92905a3a1c57f9f4be9c34a3262c1a4d6c61d1fe2ae47fd45ecbacbe3cc7cb07
ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde,1,1,1,48.28670755,1704303397,Regular,5614b86622fe44d5e757cfa893d2b4396cfe3bda813bb62ac76e624ffd4f605e
ad09613ccc5bac2430c049d5d755d55f5bc3d6b8c935b39c7cc90ad9c105abde,1,4,1,48.28670755,1704303397,Regular,ef31482924478060a251e3616af47d57a59a9d938e87210c45e08f59fed7a445
