tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ff085172a1b1ad9fb0d58eb7aa5dceb6cdb7630d58547a540bbf7f093fa7cd8,-1,25,1,36.39971351,1589143130,Regular,5f045938c14f50f2ef12c0cf0ba97a0e86f58167385b2f52f470b5dc3742fde5
5f045938c14f50f2ef12c0cf0ba97a0e86f58167385b2f52f470b5dc3742fde5,1,1,1,36.39971351,1589104804,Revocation,6ff085172a1b1ad9fb0d58eb7aa5dceb6cdb7630d58547a540bbf7f093fa7cd8
58b98158acf7875a3b545551f15e9fa0907da07f07fb7e10ee33fc66bffc209c,-1,13,1,37.57764503,1586523963,Regular,9eafee93a44b3c2f97dd889e394bd1f4af8959cce3f0e40215590618c7e7e0fb
3ed00cb9be040b9751e01b54c1a0dd19e0cc89149b43336a973bfe541968c6e5,-1,11,1,37.57764503,1586520712,Regular,de135f9b82b03ddafabeaeaf50ed835066c55f1f34dfd5c9e70ad79027c54bfa
1a62c0ecd2b70387562ebc9d8943d33f92969e5ab221500c83a3a347c4ea0db2,-1,20,1,37.54130808,1586498122,Regular,d7a39e37caada684253e02fd475187c6d8add210ee9ae1a4af3f593acdf7bced
2174ea42121e8d7659625f6967f255d0ca32413e2a8a96e462588b779f630b03,-1,21,1,37.54130808,1586464338,Regular,ff06435289785a185c875f07dd14b34dde4def014b60f9ba5dadcbc325fa1fdb
ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e,-1,23,1,37.57764502,1586459690,Regular,42f9d3944fe53e1182e20537bfcb86f76c58e62a387224e5fbb4b0c9fe4ddbd7
f7ef5263d9ce0912975167f6efffb2901614ef12fe1b8aa132c48d63e3c687cf,-1,33,1,37.57764503,1586037095,Regular,cd20489f384a50f90216fa991e5db6bc77382533133969d81ded0db1561047c1
df975e8f9dd5be04bbd1bf794471356325f26517aa974f9371e47ef562d7f55d,-1,5,1,37.57764503,1585984199,Regular,ba76f0291ce6cf440eea4a41bcb410fd2454dac534638aa1be6713f4bbed4882
d7a39e37caada684253e02fd475187c6d8add210ee9ae1a4af3f593acdf7bced,1,3,1,37.54130808,1585850140,Vote,1a62c0ecd2b70387562ebc9d8943d33f92969e5ab221500c83a3a347c4ea0db2
ff06435289785a185c875f07dd14b34dde4def014b60f9ba5dadcbc325fa1fdb,1,3,1,37.54130808,1585693821,Vote,2174ea42121e8d7659625f6967f255d0ca32413e2a8a96e462588b779f630b03
de135f9b82b03ddafabeaeaf50ed835066c55f1f34dfd5c9e70ad79027c54bfa,1,3,1,37.57764503,1585390096,Vote,3ed00cb9be040b9751e01b54c1a0dd19e0cc89149b43336a973bfe541968c6e5
4b2c67f87064ce5ee34212d829896b766fc230f9914b603ce64647550449403a,-1,9,1,37.57764503,1584610402,Regular,8ee3ba18043b3de665f91746dfe83278d3e903f35ae79d86715313bf76703e6a
efb0b4308988dcd7a89003a3952b848493f5f19576e3a54fbdfe783d145918d9,-1,1,1,37.57764503,1584568197,Regular,1c387a0e0d65d630aa1cc34abb038481764d67e513ac39161527b619add8902e
42f9d3944fe53e1182e20537bfcb86f76c58e62a387224e5fbb4b0c9fe4ddbd7,1,3,1,37.57764502,1584079861,Vote,ddc88d95df9dc7e066e507e6f8c15c39af4c41f4edcc20fa055b628a6a99ed1e
9eafee93a44b3c2f97dd889e394bd1f4af8959cce3f0e40215590618c7e7e0fb,1,3,1,37.57764503,1583393639,Vote,58b98158acf7875a3b545551f15e9fa0907da07f07fb7e10ee33fc66bffc209c
ba76f0291ce6cf440eea4a41bcb410fd2454dac534638aa1be6713f4bbed4882,1,3,1,37.57764503,1583392324,Vote,df975e8f9dd5be04bbd1bf794471356325f26517aa974f9371e47ef562d7f55d
cd20489f384a50f90216fa991e5db6bc77382533133969d81ded0db1561047c1,1,3,1,37.57764503,1583363781,Vote,f7ef5263d9ce0912975167f6efffb2901614ef12fe1b8aa132c48d63e3c687cf
8ee3ba18043b3de665f91746dfe83278d3e903f35ae79d86715313bf76703e6a,1,3,1,37.57764503,1583298797,Vote,4b2c67f87064ce5ee34212d829896b766fc230f9914b603ce64647550449403a
1c387a0e0d65d630aa1cc34abb038481764d67e513ac39161527b619add8902e,1,3,1,37.57764503,1583217889,Vote,efb0b4308988dcd7a89003a3952b848493f5f19576e3a54fbdfe783d145918d9
7f4768704de7ebfcd332a454deb69663945c03c6ffaf99ebf93ef30164b4eb05,-1,3,1,10.91172924,1582859552,Regular,04f550e74d9becf24fee7b02d94e74acc91bd43df58f760f206c089d756b8db5
04f550e74d9becf24fee7b02d94e74acc91bd43df58f760f206c089d756b8db5,1,40,1,10.91172924,1582859498,Regular,7f4768704de7ebfcd332a454deb69663945c03c6ffaf99ebf93ef30164b4eb05
