tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,118,1,39.65973634,1592772467,Regular,14969b67f7f240dae0d24e51dd654d5d03a52d726d0d6af2894defeb323eb7e0
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,185,1,38.85130455,1592681080,Regular,2f3f39f3785471fc3bd7053f1c53a1c6ddb6ae00dab73a1da480abcaf54787b4
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,130,1,38.85130455,1592681080,Regular,f3145f1a1c55372a42b8df2d776b0676335b9ffb633be81a8d1f02f25a12b0b2
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,184,1,38.85130455,1592411796,Regular,6b26bca502cfb7e87145eee21340cb1adcd981eb744b131981762bda8698a25b
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,82,1,39.65973634,1591811140,Regular,fe325b5231e12493a99a00a69c1de93124096024123d0d4a6b4b66fcd4363a2a
fe325b5231e12493a99a00a69c1de93124096024123d0d4a6b4b66fcd4363a2a,1,3,1,39.65973634,1591014397,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
14969b67f7f240dae0d24e51dd654d5d03a52d726d0d6af2894defeb323eb7e0,1,3,1,39.65973634,1590586807,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
6b26bca502cfb7e87145eee21340cb1adcd981eb744b131981762bda8698a25b,1,3,1,38.85130455,1590368208,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
2f3f39f3785471fc3bd7053f1c53a1c6ddb6ae00dab73a1da480abcaf54787b4,1,3,1,38.85130455,1590239156,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
f3145f1a1c55372a42b8df2d776b0676335b9ffb633be81a8d1f02f25a12b0b2,1,3,1,38.85130455,1589844894,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
02ffb7674e8336a511d8e1c0b160c4d0dd11b878e670f04823c25c6826905d1d,-1,5,1,39.6938751,1589631724,Regular,53b2a8bcb15f4b0a03932e2d4ac0d19b8c6cec4b27c53623470be2b617fb38d6
f6d61cf7883e67d0e1ff6f824c478856b0274b4efc987b81186c7863744eaf1c,-1,2,1,39.6938751,1589614555,Regular,eadf5b42a2cf745467de0df018315b2229e74b514218ea0d660d4cbb73267756
b0072eb0a7df31f9a48461bb2d2980b09ecf1906c243f4989fbb2866ba44e898,-1,4,1,38.85130455,1589613422,Regular,b96223f90c81617beb7602225658b6129060fa9e3212dba725ec2ebaaef44046
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,27,1,39.6938751,1589484554,Regular,3ca50ac49881b3b913b1592bee488ca7fe957c5f2261646668d1d67e0b2dcab0
0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f,-1,79,1,38.85130455,1589484554,Regular,df4d60eda8483adc090d30785b3c19eaf3053a7bb82d08334d870451403164b3
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,56,1,38.88652831,1589273215,Regular,5db476161ce2acb65ed86f88a21f8af53f1035d14c72e92337b654e86763e06f
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,118,1,39.6938751,1589273215,Regular,c2aac163394a376eb52b57a61655e45c41ba506ed4ce8f5d083cc58a4fa22573
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,49,1,38.85130455,1589273215,Regular,ffa9f31144cbfd829444b0b0f5cc0b998bb9a589a9f3ec325f02476a8eda7d6f
b96223f90c81617beb7602225658b6129060fa9e3212dba725ec2ebaaef44046,1,3,1,38.85130455,1588947150,Vote,b0072eb0a7df31f9a48461bb2d2980b09ecf1906c243f4989fbb2866ba44e898
ffa9f31144cbfd829444b0b0f5cc0b998bb9a589a9f3ec325f02476a8eda7d6f,1,3,1,38.85130455,1588758573,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,63,1,39.72910049,1588741737,Regular,a0b332c4d8fe932fe0054c61f9fae96a9134d1ce382ad4875f63fccb9b516e4d
4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6,-1,54,1,38.85130455,1588724067,Regular,2e2612b735f20727966c8df204f4bee01484b866895ae55e1595aeea9cc06815
c2aac163394a376eb52b57a61655e45c41ba506ed4ce8f5d083cc58a4fa22573,1,3,1,39.6938751,1588647173,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
3ca50ac49881b3b913b1592bee488ca7fe957c5f2261646668d1d67e0b2dcab0,1,3,1,39.6938751,1588552567,Vote,0c2f7a5bcdae740f2a38617ae435b8650d551f6301af7a797272e35d48b5f45f
2e2612b735f20727966c8df204f4bee01484b866895ae55e1595aeea9cc06815,1,3,1,38.85130455,1588551024,Vote,4582bce29271fd311c0f45e023bf93c6252486d2d0732155b00717fd3eca7be6
