tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8be6b6dca2e6c5713bf4bf87d73d47a1c224b1530c56d8b1ab734203f7f7ed1a,-1,0,1,0.03456989,1656455832,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
8be6b6dca2e6c5713bf4bf87d73d47a1c224b1530c56d8b1ab734203f7f7ed1a,-1,1,1,21.09150027,1656455832,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
06755cd4a5f6621d11991b2e7f8dc6bf54b212845da2c654f19d9f299b711a20,-1,1,1,21.09150027,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
06755cd4a5f6621d11991b2e7f8dc6bf54b212845da2c654f19d9f299b711a20,-1,0,1,0.03456989,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
0f53c4938eddf116e7e19db684b0ece203632c3e287dd643cdfb632a018c2f77,-1,0,1,0.03456989,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
0f53c4938eddf116e7e19db684b0ece203632c3e287dd643cdfb632a018c2f77,-1,1,1,21.09150027,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
13aa86ebc20e2be7c8019b8f5f4a559e51744b1bf963c8ca11bbddaf9a2ea62b,-1,1,1,21.09150027,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
13aa86ebc20e2be7c8019b8f5f4a559e51744b1bf963c8ca11bbddaf9a2ea62b,-1,0,1,0.03456989,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
3cb53bb26ef30d12f0c01929f2eea61cd7659129917b47aba37de426653bb784,-1,1,1,21.09150027,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
3cb53bb26ef30d12f0c01929f2eea61cd7659129917b47aba37de426653bb784,-1,0,1,0.03456989,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
588ffe7f0ee8286f31d7db6b9e7278230222df5af2dd17fba1ec6818b2ff81a9,-1,0,1,0.03456989,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
588ffe7f0ee8286f31d7db6b9e7278230222df5af2dd17fba1ec6818b2ff81a9,-1,1,1,21.09150027,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
7096625216d44e88ae599796a6959e7238a15d157428213626c85d539e86fe57,-1,1,1,21.09150027,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
7096625216d44e88ae599796a6959e7238a15d157428213626c85d539e86fe57,-1,0,1,0.03456989,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
7da637d06993badad7f107841a8037bae7e10ff00a1f8b4b35aae38e7da8491d,-1,1,1,21.09150027,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
7da637d06993badad7f107841a8037bae7e10ff00a1f8b4b35aae38e7da8491d,-1,0,1,0.03456989,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
9d64b7fd735a3d1e344b8f4a84a1035ff3b4003bffb6a8842d6af580c4bbd641,-1,0,1,0.03456989,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
9d64b7fd735a3d1e344b8f4a84a1035ff3b4003bffb6a8842d6af580c4bbd641,-1,1,1,21.09150027,1656455559,Ticket,0f9f13b5562b1b8b20fdf65b6b75c6961f3cb58407c5ed42fee0ed3446fb5711
