tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b2e9afec16c8baf6435475145eee7fc44eebbfa7a5490be60cee802e9c5778,-1,3,1,232.4262354,1563517834,Regular,85c7f6fa3ada5c909d9c0c7e6c55f5dfbc478b54394c00cea50b504fe597dff9
85c7f6fa3ada5c909d9c0c7e6c55f5dfbc478b54394c00cea50b504fe597dff9,1,2,1,232.4262354,1563489008,Vote,b5b2e9afec16c8baf6435475145eee7fc44eebbfa7a5490be60cee802e9c5778
0074d283ab8b16f7d5e4e77d27af65f6b52a5ef880dcdba1ba070b9628308845,-1,3,1,232.4262354,1562875104,Regular,4c856fd7c227c6377739118080d23a2e8f9365e7c7211784b3e7b8a8dc8313c3
4c856fd7c227c6377739118080d23a2e8f9365e7c7211784b3e7b8a8dc8313c3,1,2,1,232.4262354,1562841833,Vote,0074d283ab8b16f7d5e4e77d27af65f6b52a5ef880dcdba1ba070b9628308845
3355cb10d182e334a305c33579b6feaaa004d5a635e3bd7fc83a7090403d1667,-1,1,1,232.4262354,1562458855,Regular,a0d852fa3121c593d01b07bfefdf303c65b25036d7de39d99727e74c28930aa4
a0d852fa3121c593d01b07bfefdf303c65b25036d7de39d99727e74c28930aa4,1,2,1,232.4262354,1562233175,Vote,3355cb10d182e334a305c33579b6feaaa004d5a635e3bd7fc83a7090403d1667
6dec751c5db824747bb80b4a9a0287078d4b4dad27b94ea7e60a0f42e478ea80,-1,1,1,232.4262354,1561566299,Regular,400df5ba0a17fa0ae6f7bbe480cd59bfaf7814bbf8a55d16e934a54873787d3a
400df5ba0a17fa0ae6f7bbe480cd59bfaf7814bbf8a55d16e934a54873787d3a,1,2,1,232.4262354,1561534836,Vote,6dec751c5db824747bb80b4a9a0287078d4b4dad27b94ea7e60a0f42e478ea80
2754256dae7cf61a99c7ce8bf143a8408e2a3d347fe7b645720eb3ed24fd9c02,-1,3,1,232.4262354,1561520482,Regular,25321c847ee81e9c01ef77336e0b67c234aaa243b0906683d9ed67b767fb31ac
25321c847ee81e9c01ef77336e0b67c234aaa243b0906683d9ed67b767fb31ac,1,2,1,232.4262354,1561486509,Vote,2754256dae7cf61a99c7ce8bf143a8408e2a3d347fe7b645720eb3ed24fd9c02
e669f51db32975802f160cd4f1eaf0f9ee20a7dcebb0d22ac948fb18134291ff,-1,31,1,232.47606343,1560387716,Regular,b420cacee8ab2fde780710cfb50b4d61ac49b5c96c4eb38f2680e93ac70d0ba7
50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae,-1,17,1,232.47606343,1560378431,Regular,1b6610f46be28c30267c66d6c3050e8359f1c5ed64215984001e1e7d2a28fe32
1b6610f46be28c30267c66d6c3050e8359f1c5ed64215984001e1e7d2a28fe32,1,2,1,232.47606343,1560191086,Vote,50c2cdb48fdd35ba0acde9df9721974eac45bc2285a31a166f53ae880967a8ae
b420cacee8ab2fde780710cfb50b4d61ac49b5c96c4eb38f2680e93ac70d0ba7,1,2,1,232.47606343,1560166337,Vote,e669f51db32975802f160cd4f1eaf0f9ee20a7dcebb0d22ac948fb18134291ff
29fd1c1ab5284724d6b0e6a07176340ecac082d814742f60434d6023879fe10a,-1,0,1,230.86133175,1560032422,Ticket,20a351fb6f7f3389aee1e756b5550a05a0b2b3f6552728c3c5369cc26a67f88a
2d33d64cd559becc0c88cd1632735072e074f06a75c77cd1ba147c13e5dc70d8,-1,0,1,230.86133175,1560032422,Ticket,20a351fb6f7f3389aee1e756b5550a05a0b2b3f6552728c3c5369cc26a67f88a
72df0a38367ef812a0507a4bbe97fd97788f9e978d1dcd6b37fba4a3099d78e4,-1,0,1,230.86133175,1560032422,Ticket,20a351fb6f7f3389aee1e756b5550a05a0b2b3f6552728c3c5369cc26a67f88a
796c67873c095abbd8e3eecee08733ad89f5d7c6237d71edbcb888b4e3c3b7e8,-1,0,1,230.86133175,1560032422,Ticket,20a351fb6f7f3389aee1e756b5550a05a0b2b3f6552728c3c5369cc26a67f88a
9093270695c3202078af8e6c40cb630fb19ee166a75b8ec214072b372475ae03,-1,0,1,230.86133175,1560032422,Ticket,20a351fb6f7f3389aee1e756b5550a05a0b2b3f6552728c3c5369cc26a67f88a
