tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b4b0e78eeb3f8707e9db646fc078d4ebf67cdfcde85a9526179d2b6b08bf30,-1,7,1,156.36734493,1557062341,Regular,e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,-1,4,1,156.36734493,1557062252,Regular,e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,-1,5,1,156.36734493,1557062252,Regular,e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,-1,6,1,156.36734493,1557062252,Regular,e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,-1,7,1,156.36734493,1557062252,Regular,e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253
91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8,-1,3,1,156.36734493,1557062252,Regular,e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253
e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253,1,5,1,156.36734493,1557058862,Regular,07b4b0e78eeb3f8707e9db646fc078d4ebf67cdfcde85a9526179d2b6b08bf30
e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253,1,0,1,156.36734493,1557058862,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253,1,1,1,156.36734493,1557058862,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253,1,2,1,156.36734493,1557058862,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253,1,3,1,156.36734493,1557058862,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
e47aeba00a0ac018a8e05f1305f0ae80c5311b612a6ac37f4c700c1777f17253,1,4,1,156.36734493,1557058862,Regular,91eaec7290cd6bf366f2ab6e20e0f1c302979b82c24b570634e9ee43f72d22c8
