tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68aa955708535f192cba46f1c12d623cad0cd1ede1558f1895609d496ffd268d,-1,1,1,221.57022486,1558721334,Vote,2b1cf0e969dd114fc81e6c8a14bdd5874278fa06404ccf181c71e77feb10ec4b
14eecc07682b1feb9d3f9790bab8901dd3efa832de0fb1a3a81e8f89223c33f3,-1,1,1,221.57022486,1558500044,Vote,71cd71089eefc39d07c1c624be6b81c8bd82bfe76e22a0e0248fb7fad241662a
c0ad87c6c303a45abde55c4746b9a47bed6f78c1e61e1bebd3bae5f0efefb92a,-1,9,1,223.23690914,1558428533,Regular,e0433a5ba884462b38478321c380fa0e1ea1f3816acd5e52acb42708ffdb68df
5ea161ba40302a606ab1e148d0c854f4a89681909849c229dbad70741ce1c95a,-1,1,1,221.57022486,1558234970,Vote,48903ba8c527675d33da29ca93de78f1bed756c09ad5bffc38b052473ae7526b
1ab2a93c92dfe4bc1dc56e61521082db24463fd64bb621180c2b12dc43b09a33,-1,1,1,221.57022486,1558122536,Vote,cdf341b7aa2b0f2c7d0cd1f825d20c78a50fdc094e14d9e998fd098296ab56b1
e0433a5ba884462b38478321c380fa0e1ea1f3816acd5e52acb42708ffdb68df,1,2,1,223.23690914,1558048371,Vote,c0ad87c6c303a45abde55c4746b9a47bed6f78c1e61e1bebd3bae5f0efefb92a
7c0fbc06d1560421158c213105b58e38bade3446fe9cd7c504df751ab0f73baa,-1,1,1,221.57022486,1558023186,Vote,7136bacb19c6c80cc0ce906fef0db10b8e2e801f2cdc16d996642e1542fed6d6
c08c3869f6cab202ccc426955a4d052ea8515f5a2b9abdc704bf9cc651eda89b,-1,1,1,221.57022486,1557348331,Vote,2d5e574b9e822471cb81081f8dfec22d895b0c5862f695af77fb2e2df2dfa392
cff4f7447fc9d61d36dffb72f76b2ac403581905b2fea373b64390d5f56d8190,-1,1,1,221.57022486,1557243958,Vote,7963001a93ef81860b18f3320e8129e5e6b5c2c92e2828b8c15da041c0569ba2
0c2131d565f54fecd1f5ff7888627112b1cc31e6831a1e56280409f354f1bfe2,-1,1,1,221.57022486,1556965555,Vote,919412a5da6a2ef9c00008cdf34639f66a863455709ba9a99372246686c5fb41
e7fce5007007a6a46f5f262c479578b0f7fee3d2830360e1d3bf7aa172d85f19,-1,5,1,223.23690914,1556936604,Regular,d0490d40f5301d388954a38b3711584aee397b123788216106d360776a23dcfa
