tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45c71b813f012e69fa4d3387224da19f071cdc73432c54d59cd703ab8102a5bd,-1,0,1,0.03546676,1654236838,Ticket,c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666
45c71b813f012e69fa4d3387224da19f071cdc73432c54d59cd703ab8102a5bd,-1,1,1,17.22067181,1654236838,Ticket,c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666
526857f75ecaf6227260b7d43fbc99fc2c017bfa60ab511c395417e433994b90,-1,0,1,0.03546676,1654236838,Ticket,c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666
526857f75ecaf6227260b7d43fbc99fc2c017bfa60ab511c395417e433994b90,-1,1,1,17.22067181,1654236838,Ticket,c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666
5d80e27bf8fc05979c1a824b72d523ff8a1e9e7542b6ef3bb006331dafb1d7dc,-1,1,1,17.22067181,1654236838,Ticket,c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666
5d80e27bf8fc05979c1a824b72d523ff8a1e9e7542b6ef3bb006331dafb1d7dc,-1,0,1,0.03546676,1654236838,Ticket,c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666
75e4a1f14aaa81a032bcce5296e5e5b2575965ae7fcb68b551b35cdd2120b020,-1,1,1,17.22067181,1654236838,Ticket,c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666
75e4a1f14aaa81a032bcce5296e5e5b2575965ae7fcb68b551b35cdd2120b020,-1,0,1,0.03546676,1654236838,Ticket,c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666
dbce8bfbf459217332e118b22ff0a2639497695c924b1c5737ce9474d1ee5c55,-1,0,1,0.03546676,1654236838,Ticket,c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666
dbce8bfbf459217332e118b22ff0a2639497695c924b1c5737ce9474d1ee5c55,-1,1,1,17.22067181,1654236838,Ticket,c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666
c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666,1,6,1,0.03546676,1654236467,Regular,dbce8bfbf459217332e118b22ff0a2639497695c924b1c5737ce9474d1ee5c55
c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666,1,7,1,17.22067181,1654236467,Regular,dbce8bfbf459217332e118b22ff0a2639497695c924b1c5737ce9474d1ee5c55
c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666,1,4,1,0.03546676,1654236467,Regular,75e4a1f14aaa81a032bcce5296e5e5b2575965ae7fcb68b551b35cdd2120b020
c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666,1,1,1,17.22067181,1654236467,Regular,526857f75ecaf6227260b7d43fbc99fc2c017bfa60ab511c395417e433994b90
c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666,1,0,1,0.03546676,1654236467,Regular,526857f75ecaf6227260b7d43fbc99fc2c017bfa60ab511c395417e433994b90
c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666,1,3,1,17.22067181,1654236467,Regular,45c71b813f012e69fa4d3387224da19f071cdc73432c54d59cd703ab8102a5bd
c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666,1,2,1,0.03546676,1654236467,Regular,45c71b813f012e69fa4d3387224da19f071cdc73432c54d59cd703ab8102a5bd
c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666,1,9,1,17.22067181,1654236467,Regular,5d80e27bf8fc05979c1a824b72d523ff8a1e9e7542b6ef3bb006331dafb1d7dc
c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666,1,8,1,0.03546676,1654236467,Regular,5d80e27bf8fc05979c1a824b72d523ff8a1e9e7542b6ef3bb006331dafb1d7dc
c885add14de38ac094e4345d36043cab80f171dc4149a32cb999d5242024e666,1,5,1,17.22067181,1654236467,Regular,75e4a1f14aaa81a032bcce5296e5e5b2575965ae7fcb68b551b35cdd2120b020
