tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a55de77196424b5b949d5aa8dfd02fa4a4c6631d9f10666f8bb788f690115a,-1,4,1,24.70068299,1679567813,Regular,8e17db391ce5126f93e0cbf86f8d2691e50bdd35a791fda590ef68d406db8efd
17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c,-1,5,1,24.71209618,1679341637,Regular,3742d6eb060a359a2afd93cfd7abd5d77828206ce613635949a96c075e867898
51fcf2c555edb8f5fc4fe0a20b907009e067a89ff2be41ed99d947820c7c52f9,-1,10,1,24.70068299,1679320832,Regular,46154cd9693e3f0389362c0ddb939a9f76a96e89f57f0b13e8fa555e4f8d9e72
f0bd6e6a8901b613bad687d7d3b3c4266fc8469e3761e495b8b60e6fb9489ebe,-1,8,1,24.71209618,1679318842,Regular,ebf4ab663c3669bfc4978ba95c2e53ac5680b850899c75b63dfd1c4699ae066d
0656fd83a4c867b665580b060b21b372388eabadc0c619c8e58940d3fbcdf12b,-1,6,1,24.70068299,1679305803,Regular,6f1a7694dc40951fd6c67811b284f58bf901c9b5aa45d00da0b69cc730480036
8e17db391ce5126f93e0cbf86f8d2691e50bdd35a791fda590ef68d406db8efd,1,3,1,24.70068299,1678161758,Vote,14a55de77196424b5b949d5aa8dfd02fa4a4c6631d9f10666f8bb788f690115a
6f1a7694dc40951fd6c67811b284f58bf901c9b5aa45d00da0b69cc730480036,1,3,1,24.70068299,1678007104,Vote,0656fd83a4c867b665580b060b21b372388eabadc0c619c8e58940d3fbcdf12b
46154cd9693e3f0389362c0ddb939a9f76a96e89f57f0b13e8fa555e4f8d9e72,1,3,1,24.70068299,1677852366,Vote,51fcf2c555edb8f5fc4fe0a20b907009e067a89ff2be41ed99d947820c7c52f9
ebf4ab663c3669bfc4978ba95c2e53ac5680b850899c75b63dfd1c4699ae066d,1,3,1,24.71209618,1677213302,Vote,f0bd6e6a8901b613bad687d7d3b3c4266fc8469e3761e495b8b60e6fb9489ebe
3742d6eb060a359a2afd93cfd7abd5d77828206ce613635949a96c075e867898,1,3,1,24.71209618,1677050496,Vote,17d2c74a7d20bae331f3e05f4242362f31961ff5d370b02172e10f4aeb2f071c
268d37b7b8cab06802330cd352fe572ca1f6be36ca1a9e17a7635b80edbf4411,-1,144,1,24.71209618,1676120538,Regular,629c4d7611c09e3106c619805b0d4fa3f8f26db2394792a6983ef60d87b02ca3
5eeed225a6a707e155f83491f3a0ea39346d24955a202a4dd6d4d12aa08a6bd0,-1,14,1,24.71209618,1675999021,Regular,ca4dc240599e08e185b5dedc554e2e53bb11f66bc19902b36e612d11206d83f8
13409be4164889f3040b197a90a29b8cdf80d73decbd348b6a602fcc972783de,-1,10,1,24.71209618,1675998098,Regular,f3673a021e5503faef2e63c7da9c1c304d56c5c27f046ab9375871419453e4f4
7dd0f2bb41f27b934bbe8727f7b8f3ace5916e95b5ab367dcc38d7dc433a94f3,-1,6,1,24.71209618,1675996141,Regular,fa506b10af58e9c87af907408e38e8949e12bee972d4fb43a5da95fdbad841eb
5b7ddf8b2e51633d039622eb80a8c23fc3cc87175e53b69fb186ad415b8cb0aa,-1,10,1,24.71209618,1675993830,Regular,8c407e866af4b5a4c70201a4fe87223b988d646bde893172357c350f1e1e9fe3
629c4d7611c09e3106c619805b0d4fa3f8f26db2394792a6983ef60d87b02ca3,1,3,1,24.71209618,1675978824,Vote,268d37b7b8cab06802330cd352fe572ca1f6be36ca1a9e17a7635b80edbf4411
a0f6ef0271c4a14daa351bc8605db1c1472be892732a1911e92d93ce6d60bfd4,-1,33,1,24.71209618,1675958903,Regular,a774e39cdd6d308b122088209c41621aff25bcd49a443d2724c2f509d4fb3e72
