tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,175,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,156,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,157,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,158,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,159,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,160,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,161,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,162,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,163,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,164,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,165,1,26.90815103,1597421826,Regular,73fdf983ad80d5a0347a7f79fdda6b192c0b300fa3711b9ae91b178403fb8ba8
