tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c763253ea53bbe0eb1c274cdb0435addc6e7937acf2fafd9192482d903cf499,-1,0,1,0.04854815,1628206108,Ticket,00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8
8c763253ea53bbe0eb1c274cdb0435addc6e7937acf2fafd9192482d903cf499,-1,1,1,24.11270001,1628206108,Ticket,00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8
b871093f0dc0a43abdc10071e6530844e2216f627f0dccd753081eef7a794e42,-1,1,1,24.11270001,1628206108,Ticket,00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8
b871093f0dc0a43abdc10071e6530844e2216f627f0dccd753081eef7a794e42,-1,0,1,0.04854815,1628206108,Ticket,00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8
bd35b661908b2c48f4cf821a63097dc44c19dc96bb5d7e5e1da6a4c7b373d752,-1,1,1,24.11270001,1628206108,Ticket,00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8
bd35b661908b2c48f4cf821a63097dc44c19dc96bb5d7e5e1da6a4c7b373d752,-1,0,1,0.04854815,1628206108,Ticket,00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8
d05d82d67b0c2c49e2ebbcea7288b3c0321d486984a94dd80dd5aabcf2e4c445,-1,0,1,0.04854815,1628206108,Ticket,00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8
d05d82d67b0c2c49e2ebbcea7288b3c0321d486984a94dd80dd5aabcf2e4c445,-1,1,1,24.11270001,1628206108,Ticket,00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8
fa9202a3f5d3ddc0b1b858406f20d9a3e78078887bc10fc857189a2663c7ac8f,-1,0,1,0.04854815,1628206108,Ticket,00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8
fa9202a3f5d3ddc0b1b858406f20d9a3e78078887bc10fc857189a2663c7ac8f,-1,1,1,24.11270001,1628206108,Ticket,00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8
00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8,1,4,1,0.04854815,1628205898,Regular,d05d82d67b0c2c49e2ebbcea7288b3c0321d486984a94dd80dd5aabcf2e4c445
00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8,1,5,1,24.11270001,1628205898,Regular,d05d82d67b0c2c49e2ebbcea7288b3c0321d486984a94dd80dd5aabcf2e4c445
00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8,1,8,1,0.04854815,1628205898,Regular,bd35b661908b2c48f4cf821a63097dc44c19dc96bb5d7e5e1da6a4c7b373d752
00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8,1,1,1,24.11270001,1628205898,Regular,8c763253ea53bbe0eb1c274cdb0435addc6e7937acf2fafd9192482d903cf499
00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8,1,0,1,0.04854815,1628205898,Regular,8c763253ea53bbe0eb1c274cdb0435addc6e7937acf2fafd9192482d903cf499
00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8,1,7,1,24.11270001,1628205898,Regular,fa9202a3f5d3ddc0b1b858406f20d9a3e78078887bc10fc857189a2663c7ac8f
00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8,1,6,1,0.04854815,1628205898,Regular,fa9202a3f5d3ddc0b1b858406f20d9a3e78078887bc10fc857189a2663c7ac8f
00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8,1,2,1,0.04854815,1628205898,Regular,b871093f0dc0a43abdc10071e6530844e2216f627f0dccd753081eef7a794e42
00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8,1,9,1,24.11270001,1628205898,Regular,bd35b661908b2c48f4cf821a63097dc44c19dc96bb5d7e5e1da6a4c7b373d752
00969612a591c476717986d614dc30a06e6aafcc0fe5fe539968ecbb3461cbe8,1,3,1,24.11270001,1628205898,Regular,b871093f0dc0a43abdc10071e6530844e2216f627f0dccd753081eef7a794e42
