tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d212827ac2041568f0add20d3e4eed7af8105602c95569673795309901b1530,-1,0,1,27.24474347,1624349669,Regular,a7205317d921616d47e7a4b5d524c33153b0c4abd4aaaac993f8bee07bf3d01c
a7205317d921616d47e7a4b5d524c33153b0c4abd4aaaac993f8bee07bf3d01c,1,3,1,27.24474347,1624314287,Vote,0d212827ac2041568f0add20d3e4eed7af8105602c95569673795309901b1530
03c01edc89c9e7b5c5491e38d23f40818dcbadd68292bfbbcf71f041da32a4f8,-1,1,1,27.24474347,1623346434,Regular,14fac9b6695ce1e06d5e5b1c74004c265a8298289f86fb590838f4c7b12f1558
14fac9b6695ce1e06d5e5b1c74004c265a8298289f86fb590838f4c7b12f1558,1,3,1,27.24474347,1623305923,Vote,03c01edc89c9e7b5c5491e38d23f40818dcbadd68292bfbbcf71f041da32a4f8
d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da,-1,115,1,27.26746292,1622552613,Regular,e0f935688cd65487d916c2c94c6369628b01f528610850c1f4c2a2ab15f1d748
e0f935688cd65487d916c2c94c6369628b01f528610850c1f4c2a2ab15f1d748,1,3,1,27.26746292,1622512318,Vote,d86af8705f9ff464c59e3efb8f2ef0ad84590bf8bc30247590c95f8b77c909da
a8ef65279e70a1c695f3fa5ead0e1bf146e4da623a4b8c2e5d11a2228574902d,-1,0,1,27.26746291,1622076232,Regular,f9ac47121c5070b85a00ea6827acccd3e7b99064dedd9261c5458b6d90aab323
f9ac47121c5070b85a00ea6827acccd3e7b99064dedd9261c5458b6d90aab323,1,3,1,27.26746291,1622035949,Vote,a8ef65279e70a1c695f3fa5ead0e1bf146e4da623a4b8c2e5d11a2228574902d
b14d704b4c844c31f835c2b97149f182080c96ae6b56e3434a203472d359dcc5,-1,0,1,27.26746291,1621888350,Regular,f60b2eca87915acea0f1af30626904d55beefb9b5b90764b79e33e97d2449843
f60b2eca87915acea0f1af30626904d55beefb9b5b90764b79e33e97d2449843,1,3,1,27.26746291,1621849202,Vote,b14d704b4c844c31f835c2b97149f182080c96ae6b56e3434a203472d359dcc5
3759f80e6891ef9dd89d337548e64e7faa171fea1727ddb315351e3372c96a01,-1,1,1,27.26746291,1621733827,Regular,8658b775034a6453c75f4836f0535b17c9c2f86ccf81fa45ff91ef93a0575fbd
8658b775034a6453c75f4836f0535b17c9c2f86ccf81fa45ff91ef93a0575fbd,1,3,1,27.26746291,1621694371,Vote,3759f80e6891ef9dd89d337548e64e7faa171fea1727ddb315351e3372c96a01
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,43,1,27.26746291,1621299604,Regular,8205faa60c48ba2116aa4266dd1b72c677a674cd41b1bdd71ab0f83a4dcd5d55
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,120,1,27.26746291,1621299604,Regular,baf9622cb43de35595a41e2fc7e1e96130f1c80d10332a45a2822f45cd9ebaea
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,103,1,27.26746292,1621254169,Regular,0d1780a829d1a78344e4a7cf34bbfda5795c925710e43f27a46a6bbf07fa337e
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,183,1,27.26746291,1621254169,Regular,89f88138723c817d71124db734feb9e2058f7b2eb92e22b51eb0736813ca50ef
8205faa60c48ba2116aa4266dd1b72c677a674cd41b1bdd71ab0f83a4dcd5d55,1,3,1,27.26746291,1621249399,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
baf9622cb43de35595a41e2fc7e1e96130f1c80d10332a45a2822f45cd9ebaea,1,3,1,27.26746291,1621244649,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
0d1780a829d1a78344e4a7cf34bbfda5795c925710e43f27a46a6bbf07fa337e,1,3,1,27.26746292,1621203639,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
89f88138723c817d71124db734feb9e2058f7b2eb92e22b51eb0736813ca50ef,1,3,1,27.26746291,1621189914,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
