tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049ebbc203ea918aa9c5960afb89dd19e8a9cd2454f99cf9c8032ab2b7e741da,-1,3,1,111.5967765,1546393718,Regular,3212738ab7e197fcaf96a1aaf72842e328e686fb3b588725f27f18a9d52f8272
3212738ab7e197fcaf96a1aaf72842e328e686fb3b588725f27f18a9d52f8272,1,0,1,111.5967765,1546359159,Revocation,049ebbc203ea918aa9c5960afb89dd19e8a9cd2454f99cf9c8032ab2b7e741da
caacfc180fe07cd0c5e194d3bd13f81045383f10548f10f828f2a98fdefca2c6,-1,3,1,113.54636567,1545616723,Regular,66d104d3b26d5ee9d99f050bf4339328218d20be953225b45c543e972418eab2
66d104d3b26d5ee9d99f050bf4339328218d20be953225b45c543e972418eab2,1,2,1,113.54636567,1545588916,Vote,caacfc180fe07cd0c5e194d3bd13f81045383f10548f10f828f2a98fdefca2c6
fadcaa136028921741810f4fc7ff88316b78685bb0ed704af5512a9c09ebfe1f,-1,1,1,111.5969965,1544535945,Vote,eb040da3316a1995af28e71ac852951104b772e73f932695cdabf8228cefc315
e4f5d2930c97f7613b6747e07936d282a8e174963ad5a337e8dfa8ae745ca383,-1,5,1,113.60841409,1543448031,Regular,3effb8a32953d259c9b414edb54abd31a389af71ab34cd3cbd8301610f645fbc
3effb8a32953d259c9b414edb54abd31a389af71ab34cd3cbd8301610f645fbc,1,2,1,113.60841409,1543407058,Vote,e4f5d2930c97f7613b6747e07936d282a8e174963ad5a337e8dfa8ae745ca383
4ac7f83e974f7790db93df5f74af7256337ada1baa91dd14cdc19872e23239d2,-1,0,1,113.60841409,1543282589,Regular,441f3214912bded32341cc81bbf075c7ed76f40caae70a7c3d038636437db633
441f3214912bded32341cc81bbf075c7ed76f40caae70a7c3d038636437db633,1,2,1,113.60841409,1543237750,Vote,4ac7f83e974f7790db93df5f74af7256337ada1baa91dd14cdc19872e23239d2
a792e7309aab84e1ce79ff421aa645c37d365e6935e22fa1066c145962972a64,-1,1,1,111.5969965,1543134993,Vote,511a7aa50b55ab92be1e16ea6ec488891c093b6a204cca52121bf06fde79e543
948dd688b091c040d12759449485c944117580bbf0d49223e4e4426a4efb8d23,-1,0,1,113.60841409,1542984885,Regular,69a92f23b596ec8117c15059ae9467e91a63f2d750f152f3c49054459d4ae52f
69a92f23b596ec8117c15059ae9467e91a63f2d750f152f3c49054459d4ae52f,1,2,1,113.60841409,1542950237,Vote,948dd688b091c040d12759449485c944117580bbf0d49223e4e4426a4efb8d23
2589fbe534ce1e2388e3ba22537bf71a156cb6f5101efb4bb52e1f8fcc2cf81d,-1,1,1,111.5969965,1542346173,Vote,ed3fbb2059a420a89c1ad33e84a1f41eb1d99c2dc4b20de73d3e842f447ee199
27005d8b6d0f8f7b6fce9fec4398a9d60647c9dcd0afe5704f5b57d264a393d5,-1,1,1,111.5969965,1542312479,Vote,7c016b16604bd9399bb44deffd6408c8e31388d7b9024a34aa233dc4a4ff099c
b555761082d23f22cd2a61b4ba1b6aee7c4775961aad07347b1bf042882d4e18,-1,1,1,111.5969965,1542171444,Vote,fa985f20c699f48ff6d2e79dbf0a52d95ac2e693fbd7db705ca3dbdf525ef68f
16b2d7ffa63930bdb184c97c85e9e222ca048bf966bda65012e189d89bc9f7ef,-1,1,1,111.5969965,1541753591,Vote,21385415d71784c0ee4d74fcc4ee7feb019ce5051fe9cb984c12b8d4434a1e1a
95d6ed07563526ce10fffbe1ec712814a746cae160db31730045d0b1748ccd7e,-1,1,1,111.5969965,1541512818,Vote,d43208122cc6d33b6862b352286d0fb73cedcf4d7194d5d7ffa3d79e33157f26
7be087e3793178f5aab1dce852bf8658869a70567f81da29df38c9cfc7ac0c35,-1,1,1,111.5969965,1541412372,Vote,77e4ed7f44c4deab526c2d18d974bed709096452d0f23c2b0d537c6eba0a994d
5b85bfd1a0b66cb80320df964497f161dcb7a5511fd774b7334f88421a7b6d61,-1,1,1,111.5969965,1541279621,Vote,0de6226f63599a1b8e4c5319cc95afa5d3bed365d6610b1cd0ab21588be2b068
ae6b5dcf9981ef0a513591459d15873919d0e25557730242553ff9b13e5da190,-1,1,1,111.5969965,1541117433,Vote,a5c40872c57cffac0b5aeb35ee80c0c0202aadf63808fe1eab4327ddc7ed299f
0e6661e3c1b654485ab16e42101c10cfe29b55b97d72d997832e4ee9f4b8d715,-1,1,1,111.5969965,1541078707,Vote,5208687c0a8a3decc2e6e72593949539940edede22286b7c52c3f3e6e7d5d76c
483c35b712524ed12f99556e7176517acca496adf24f7efcfe0130cc80acc121,-1,1,1,111.5969965,1541018129,Vote,1dd503fbcb412e7b2b92f2ffa97dc600f829ab8a2e6104d8f7be1c0e854b4ff3
2789f3cf83dde56aba16234b81a7d36191ed4d8605cc3bb07d4ccbb2690986f9,-1,1,1,111.5969965,1540946229,Vote,226c877824398361c5c61e1ba8c6b5da2d7415460f2fd5b850fb1b88abf0088f
85bf5313ac825527939e257b59373c44b6267175c7cdae652dca1d12a1745b07,-1,1,1,113.67243751,1540938925,Regular,ac00389abcea2b3cdf12a3dc296781a9ff2c1d40125ce3c43a26379b67b37c16
ac00389abcea2b3cdf12a3dc296781a9ff2c1d40125ce3c43a26379b67b37c16,1,2,1,113.67243751,1540904568,Vote,85bf5313ac825527939e257b59373c44b6267175c7cdae652dca1d12a1745b07
2e3f5d7665f0f74fbe5b9d517ec1081287a10962bb0bc6e511ef198b8dfe199a,-1,1,1,111.5969965,1540884470,Vote,8ff3849df98b01978a0488fc0f5f2b24a2b2780f1526a33a674d4f5cea8756f6
46afbed4223277c912ff795da06500f90f96783755233d2d6d5f59b8f330ab80,-1,1,1,111.5969965,1540857557,Vote,f64166017d808089438e57b5784a7b6aa348471ff950555a06c2f7627dd9810d
976e3d320fb49db093a5be07d450bf1492d64e2a724d9ef590f75d54cd3da40b,-1,1,1,111.5969965,1540758594,Vote,b01f9ac2d3e86a6904918c32cd319b578f89f2b0bcc3f2af2c200d6294923f6a
f190ae47f10ca72c1c7d06cfd04645f069e37562a6ddb72dd466b096ca93d864,-1,1,1,111.5969965,1540757536,Vote,79bafdf7674a75ab3f563953dcce2a8b81248040836aa273437705cbbd76e48e
ab8072bdb819cdffd47752b23ceeac5a8bfa183e59446f0f3414ef5c0d53c58c,-1,1,1,111.5969965,1540731454,Vote,e609b128c6bde1c405d2c85da2a07ffcbf2f3168327e639d6b47c9b93a2c74d5
4f6ef566bac4e5da52aa929c1cb8015f558f0574d56811a9ee24ee7624205c8e,-1,3,1,113.67243751,1540711479,Regular,f8572cd6eb2530a213f358c5c644f9803f8dd03638ba182095939697d6a38193
2aded62a053fe92521485d07251b443f3536f9d15ec3c57b2d9618747d567699,-1,1,1,111.5969965,1540672145,Vote,084f0bc79422ffbb65d474d11851b1ddc1224fa4faf13bd75fcf2227f128cf44
afbc30c1226bc4198a2364544523528e490b085cf04506e415ff72112c4c1c71,-1,1,1,111.5969965,1540489844,Vote,4309bceb09585365826ce6abfd7e1eaf42b15195c837a313f5fe904e055aebeb
f8572cd6eb2530a213f358c5c644f9803f8dd03638ba182095939697d6a38193,1,2,1,113.67243751,1540297855,Vote,4f6ef566bac4e5da52aa929c1cb8015f558f0574d56811a9ee24ee7624205c8e
1dd503fbcb412e7b2b92f2ffa97dc600f829ab8a2e6104d8f7be1c0e854b4ff3,1,0,1,111.5969965,1540222331,Ticket,483c35b712524ed12f99556e7176517acca496adf24f7efcfe0130cc80acc121
226c877824398361c5c61e1ba8c6b5da2d7415460f2fd5b850fb1b88abf0088f,1,0,1,111.5969965,1540222331,Ticket,2789f3cf83dde56aba16234b81a7d36191ed4d8605cc3bb07d4ccbb2690986f9
4309bceb09585365826ce6abfd7e1eaf42b15195c837a313f5fe904e055aebeb,1,0,1,111.5969965,1540222331,Ticket,afbc30c1226bc4198a2364544523528e490b085cf04506e415ff72112c4c1c71
5208687c0a8a3decc2e6e72593949539940edede22286b7c52c3f3e6e7d5d76c,1,0,1,111.5969965,1540222331,Ticket,0e6661e3c1b654485ab16e42101c10cfe29b55b97d72d997832e4ee9f4b8d715
79bafdf7674a75ab3f563953dcce2a8b81248040836aa273437705cbbd76e48e,1,0,1,111.5969965,1540222331,Ticket,f190ae47f10ca72c1c7d06cfd04645f069e37562a6ddb72dd466b096ca93d864
7c016b16604bd9399bb44deffd6408c8e31388d7b9024a34aa233dc4a4ff099c,1,0,1,111.5969965,1540222331,Ticket,27005d8b6d0f8f7b6fce9fec4398a9d60647c9dcd0afe5704f5b57d264a393d5
8ff3849df98b01978a0488fc0f5f2b24a2b2780f1526a33a674d4f5cea8756f6,1,0,1,111.5969965,1540222331,Ticket,2e3f5d7665f0f74fbe5b9d517ec1081287a10962bb0bc6e511ef198b8dfe199a
a5c40872c57cffac0b5aeb35ee80c0c0202aadf63808fe1eab4327ddc7ed299f,1,0,1,111.5969965,1540222331,Ticket,ae6b5dcf9981ef0a513591459d15873919d0e25557730242553ff9b13e5da190
