tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b874ebee87a13e4fa14eb04b2c915b0b321b85595c29f762bd26b8c4b7d33f0,-1,0,1,0.08733292,1581172377,Ticket,9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916
1b874ebee87a13e4fa14eb04b2c915b0b321b85595c29f762bd26b8c4b7d33f0,-1,1,1,33.14063398,1581172377,Ticket,9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916
3d11d5ca09d96254a43df73346ae437892917b9481bad63362b07ba53cd736ae,-1,0,1,0.08733292,1581172377,Ticket,9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916
3d11d5ca09d96254a43df73346ae437892917b9481bad63362b07ba53cd736ae,-1,1,1,33.14063398,1581172377,Ticket,9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916
77cb6971dace0f7eac4b8ce6d4251141cb61edbbaf58b33ed69ad285dd2027a8,-1,0,1,0.08733292,1581172377,Ticket,9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916
77cb6971dace0f7eac4b8ce6d4251141cb61edbbaf58b33ed69ad285dd2027a8,-1,1,1,33.14063398,1581172377,Ticket,9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916
c836a1a9436526c79eae2c8595c78c8f90414d899f08c8cd763be0bdea8f3a38,-1,0,1,0.08733292,1581172377,Ticket,9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916
c836a1a9436526c79eae2c8595c78c8f90414d899f08c8cd763be0bdea8f3a38,-1,1,1,33.14063398,1581172377,Ticket,9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916
9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916,1,5,1,33.14063398,1581172075,Regular,c836a1a9436526c79eae2c8595c78c8f90414d899f08c8cd763be0bdea8f3a38
9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916,1,6,1,0.08733292,1581172075,Regular,3d11d5ca09d96254a43df73346ae437892917b9481bad63362b07ba53cd736ae
9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916,1,7,1,33.14063398,1581172075,Regular,3d11d5ca09d96254a43df73346ae437892917b9481bad63362b07ba53cd736ae
9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916,1,2,1,0.08733292,1581172075,Regular,77cb6971dace0f7eac4b8ce6d4251141cb61edbbaf58b33ed69ad285dd2027a8
9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916,1,3,1,33.14063398,1581172075,Regular,77cb6971dace0f7eac4b8ce6d4251141cb61edbbaf58b33ed69ad285dd2027a8
9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916,1,0,1,0.08733292,1581172075,Regular,1b874ebee87a13e4fa14eb04b2c915b0b321b85595c29f762bd26b8c4b7d33f0
9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916,1,1,1,33.14063398,1581172075,Regular,1b874ebee87a13e4fa14eb04b2c915b0b321b85595c29f762bd26b8c4b7d33f0
9311e10b1f617ea4a1648768f40cbd7c911393886d063b869ccc29c512b06916,1,4,1,0.08733292,1581172075,Regular,c836a1a9436526c79eae2c8595c78c8f90414d899f08c8cd763be0bdea8f3a38
