tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,246,1,263.29658389,1597421010,Regular,b9c298e7e64777e9dae1aece86744171016e97f2eee4622aabf356fd065d81fb
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,219,1,263.29658389,1597420823,Regular,97b81a18c6609156b801c7022fade067f76912bd38334ff27216809d16839cef
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,33,1,263.29658389,1597420615,Regular,8865930f69364d02b70b34717ded99bcdce1c6ece50d69b2efb84fa4726035f7
3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17,-1,43,1,263.25262557,1572564709,Regular,2dff0ac4ca72ff30c65484e2e1b492dc0e5665997802bff0f4eaf8ff439edc15
2dff0ac4ca72ff30c65484e2e1b492dc0e5665997802bff0f4eaf8ff439edc15,1,2,1,263.25262557,1571924050,Vote,3d9ec2b75465443cb19d1f170e761f18fc646801fc4bb51873384096e5245f17
97b81a18c6609156b801c7022fade067f76912bd38334ff27216809d16839cef,1,2,1,263.29658389,1570559726,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
b9c298e7e64777e9dae1aece86744171016e97f2eee4622aabf356fd065d81fb,1,2,1,263.29658389,1569835718,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
8865930f69364d02b70b34717ded99bcdce1c6ece50d69b2efb84fa4726035f7,1,2,1,263.29658389,1569744148,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
15f6067ac91e2c72d026682c66098b5de71870c854b2bbff57d836755494b11c,-1,1,1,263.29658389,1569273951,Regular,328b4db45cb5dc8e501408c4fcb28e55ec55651f4668364bff0beefb4bc21819
328b4db45cb5dc8e501408c4fcb28e55ec55651f4668364bff0beefb4bc21819,1,2,1,263.29658389,1569239853,Vote,15f6067ac91e2c72d026682c66098b5de71870c854b2bbff57d836755494b11c
68a604b1b77831a8470279d0bddf111ad6f4396ae8a16e282678948dd542d171,-1,1,1,263.29658389,1569140805,Regular,a69827950bf0e5e6835e736c2ee78e5c6aea9615e2d38984b9021d6cdfb9a38f
a69827950bf0e5e6835e736c2ee78e5c6aea9615e2d38984b9021d6cdfb9a38f,1,2,1,263.29658389,1569094031,Vote,68a604b1b77831a8470279d0bddf111ad6f4396ae8a16e282678948dd542d171
c804a4ca2fe39f749dc08c5ade4f13aa8016b081c0514e415dfc652cb0b52b08,-1,1,1,110.30684298,1569032552,Regular,bb090572d2807dfee322aa8fbc97b75a85401bf3099b52b53ae0dbcc093a6821
bb090572d2807dfee322aa8fbc97b75a85401bf3099b52b53ae0dbcc093a6821,1,20,1,110.30684298,1569031095,Regular,c804a4ca2fe39f749dc08c5ade4f13aa8016b081c0514e415dfc652cb0b52b08
