tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ab503785f8e9b3e42cc954cd7426e61c9573d80a5a5673b258bcf5e41009ee,-1,1,1,60.89788593,1622821781,Regular,95dd383528dec5f871a327085b04c5677e0c7dc2dd52fd1149745e6a60b6b817
95dd383528dec5f871a327085b04c5677e0c7dc2dd52fd1149745e6a60b6b817,1,3,1,60.89788593,1622790453,Vote,50ab503785f8e9b3e42cc954cd7426e61c9573d80a5a5673b258bcf5e41009ee
d3f65d7d3fc9c7c04206f819950c68f74173d821de2f586ce4d2c73c236f7c40,-1,5,1,60.94409655,1621204046,Regular,d4e4d8b523a87da66084d8a63aee41107b453892f1c4eaef3fde58d1c7dce3f5
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,157,1,60.94409655,1621174586,Regular,ae7b8957f72e22e703731c3a14e2c4b439654ecc24e0f2c37bed1b5f3fa7cdd6
9b2e65d43544fd83064b6762176c6268e75f5c936eac9d6dc08be983f94268b2,-1,0,1,60.92062927,1621170181,Regular,630521b8e629af712a575dd68bc217dbd9c7de568b7a90f2803024be208b537c
a22ea8a6585388e7d19bf21c087cc47b9b489cccfdb71a2cbfaeee0641f821be,-1,12,1,60.94409655,1621145991,Regular,d9408c3f8b481c1f8a499e10bfabef43279dc99393bb2009062dc88a9d27bb9b
630521b8e629af712a575dd68bc217dbd9c7de568b7a90f2803024be208b537c,1,3,1,60.92062927,1621133876,Vote,9b2e65d43544fd83064b6762176c6268e75f5c936eac9d6dc08be983f94268b2
158602d76f23ac143c5df393ba92edc062cb70de1296f5f2281bb6b5eaa6133b,-1,12,1,60.94409655,1621130269,Regular,5c83837f2e4747f686e5ccbd2cbba8b9a6c8c6a2a53896ece5e8995b16a61273
995911daff4756a3c22aaf5de3130cea4b9a638233609963efbe2a7b5e3708a9,-1,7,1,60.94409655,1621119277,Regular,2622c75865e35c859addbc62516988a774742ebb4135cd29b7134bc14df1fb4b
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,29,1,60.94409655,1621108506,Regular,b19ad357822d070726a8c486df943410393a0a259a619f9bfa67518b35b7b92a
2622c75865e35c859addbc62516988a774742ebb4135cd29b7134bc14df1fb4b,1,3,1,60.94409655,1620216667,Vote,995911daff4756a3c22aaf5de3130cea4b9a638233609963efbe2a7b5e3708a9
5c83837f2e4747f686e5ccbd2cbba8b9a6c8c6a2a53896ece5e8995b16a61273,1,3,1,60.94409655,1620001114,Vote,158602d76f23ac143c5df393ba92edc062cb70de1296f5f2281bb6b5eaa6133b
d9408c3f8b481c1f8a499e10bfabef43279dc99393bb2009062dc88a9d27bb9b,1,3,1,60.94409655,1619721113,Vote,a22ea8a6585388e7d19bf21c087cc47b9b489cccfdb71a2cbfaeee0641f821be
d4e4d8b523a87da66084d8a63aee41107b453892f1c4eaef3fde58d1c7dce3f5,1,3,1,60.94409655,1619479323,Vote,d3f65d7d3fc9c7c04206f819950c68f74173d821de2f586ce4d2c73c236f7c40
b19ad357822d070726a8c486df943410393a0a259a619f9bfa67518b35b7b92a,1,3,1,60.94409655,1619457932,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
ae7b8957f72e22e703731c3a14e2c4b439654ecc24e0f2c37bed1b5f3fa7cdd6,1,3,1,60.94409655,1619366948,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,143,1,60.96831079,1617884589,Regular,49ec5989799313c8e8721684fb02edb8c867885f03d73089ac814928b00bffd0
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,111,1,60.96831079,1617851050,Regular,b64b484fcd94b575b4e59c941f9e29298718fd5969831ff6ebc2b492b84ddb2a
49ec5989799313c8e8721684fb02edb8c867885f03d73089ac814928b00bffd0,1,3,1,60.96831079,1617834880,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
b64b484fcd94b575b4e59c941f9e29298718fd5969831ff6ebc2b492b84ddb2a,1,3,1,60.96831079,1617791941,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
