tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,155,1,164.27256013,1597422488,Regular,d9c843614fc1e48ff1673488a167545e0374266a7b94cb08fed343c3d6078dd3
f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92,-1,86,1,136.16691725,1597420762,Regular,e4f58a8cbe851e1db434882acc3f5b97550f088bc9712ba9241dc4934991f5cf
40bacf231262b068990c3d24879f498884d5cdca383bee4c0d8f061980e9b158,-1,0,1,134.82848534,1597403921,Revocation,3655d1d2199fd9348f49f6f650e6dd371864028dc06753f5f275a1d271e38441
6bf094a1e263f397c57665bae2d5953965d88da1615aba23abf83973acad6a1f,-1,1,1,134.82848534,1576643270,Vote,5d2a89ce8a1e0b4ace43119ab5c3fb45baa725cf7106a2132f4679d9c7875423
d9c843614fc1e48ff1673488a167545e0374266a7b94cb08fed343c3d6078dd3,1,2,1,164.27256013,1576607245,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
401064589190dad65a98fe1e17c4201dea44b1410d074cf41dec7d9bf8125947,-1,1,1,134.82848534,1575697250,Vote,43c80effc4879ca09bb10093cf96a2ca8fc8297b5231d569420be6ac3113e321
2c21ea4384a7135c5c5b8d12d8c2642b113e14d97e6e4e9f4383135170fdd265,-1,1,1,134.82848534,1575548763,Vote,87c1256c1951334019e7fecdaef9ddd115beccadad90db5e804de0a3cfb1ed24
a02af924b6b424e728b6d3df88161faa63e021a9960301a17220dca6fb6b20f1,-1,1,1,134.82848534,1575365658,Vote,e829c571a1ce1af49a3e3ecca455303ab2f1305478ecacc993a8fdbfe92cb82e
e4f58a8cbe851e1db434882acc3f5b97550f088bc9712ba9241dc4934991f5cf,1,2,1,136.16691725,1575095226,Vote,f53840f45846f8851a620aab3b0b35ec68c0edf3be327f4e81eaedd2636b5b92
a6cd0cc5f848c74db3676ebb5683bbdd67767fc0265eb7f4fa356d11f4a3a03c,-1,1,1,134.82848534,1574936574,Vote,84c06bc6865104e68f16872de0d0fbc16e12a3bd2d01b857dc1524de40217a18
b9d4927e4737eb31bad989792b80b2e8c5f9dd35ffe1d5c7d89ffaf56bf1aa4c,-1,1,1,134.82848534,1574901363,Vote,4e2e72dbd17026f4f524f8ee22c2aec177f8604e34b7fa596d2579da588f9215
5197ffad1e58cb41abb0e514189786a5915baea426849261fd7ef9e15e5e1b21,-1,1,1,134.82848534,1574764613,Vote,32b4e171d2536c73c255e9cfe30a7006bb32f776ddd7405fa8dfe154901aaced
078749408de21a7f7d65530d198ad2ed5e993047c8af96fa36aaf29bb5700ff1,-1,1,1,134.82848534,1574740324,Vote,7c518f18c7a068db4dd0aafc1ecdbf1b0f51fa2f1d4211d7e0420980c6d5b4d7
a85e3bc2cabe5a7a222caf62b0cce676ee1f6047f49b7a25f55a9182fb436d97,-1,1,1,134.82848534,1574643714,Vote,9bb3d91608e467a23ff2a6bd04b442ec32fb99f3ddf7370c39690d6a74967628
24175fbedc06d55d0f8f35807b52b4624734d3945e642d329a55856d6dacdddb,-1,1,1,134.82848534,1574632545,Vote,e0f4fc3aad0ad7eb43650feb63f96992bcb23819606f6efff33e2a5677b60eca
e452078903c0134cc5fdc979dfbe7c554987367ae80ba96f4f530c0be8aba082,-1,1,1,134.82848534,1574457932,Vote,89277dfd77e5f78dcc865ecba2ea313afaf119d729db78c79851cb85214bf88b
880f9b5b47d0f865094d1954cbe1af259380b2b66663b0c739524ec2b7dba6db,-1,1,1,134.82848534,1574407198,Vote,22e95aa68dc8890e39f125a80e36e3a2c5fbf339ee9443f124c159d751224c36
126f34c73b30c19f815a091a9937d89cb3ce1dbc02ca26288675781aa6c3fdf0,-1,1,1,134.82848534,1574222813,Vote,b1876492d1975682e27ed0e8f170100ce6ded9e9cf501df952dabac582f0c68d
f89d98fcb9d2c56ae12ed74b9e63cb57181a88130966ade69f25c6b432b06d5b,-1,1,1,134.82848534,1574154558,Vote,79d07af5037c2313752d1e5bf61908b6f3b2215f54ff0b77078bc2a2a01add04
9e524f460f9c4ac12a5fee1a49687b4d0bb47a732ba306dec3fde4b13a7778e1,-1,1,1,134.82848534,1574128952,Vote,33dd3ee90e2b00178b9d922aed8494833de0c4969ad7747ee5cc0cf84ac5a37e
4936f9dc079b7a5964b53ad6007ecd39364795a7ff2c3b3996ea608b0b4af757,-1,1,1,134.82848534,1573919168,Vote,753ece71bec93cf277ab71ad5ff0bb6fe286409a6859886475d8e43b93bb0e21
ebe0ce90d5cbffa2a18d13bf6f1c51e0b35ff0d1dfc657282b6a882c37b54f38,-1,1,1,134.82848534,1573891618,Vote,20483c33a59e6676700989ea68bfe6bce9cbbb25bd581d0f7abc5cffee419152
fd6c0bf64c74a0ceabd27514af9af2cc7f95572913394675cd6d30eebda8797d,-1,1,1,134.82848534,1573753547,Vote,45d1625d3d8f5d5fcf6b870e1597bce97e57fd3742a819cf321381fb69ff5655
3fd163ae1b84c0dce95d14ba702d8c7f6d125ae7d91dd5e921566d13f94329de,-1,1,1,134.82848534,1573615210,Vote,276052c6f960d9c42215c643f7389b744ba5bf547fa896ffab9b9d7b7acb43b4
20483c33a59e6676700989ea68bfe6bce9cbbb25bd581d0f7abc5cffee419152,1,0,1,134.82848534,1573513865,Ticket,ebe0ce90d5cbffa2a18d13bf6f1c51e0b35ff0d1dfc657282b6a882c37b54f38
22e95aa68dc8890e39f125a80e36e3a2c5fbf339ee9443f124c159d751224c36,1,0,1,134.82848534,1573513865,Ticket,880f9b5b47d0f865094d1954cbe1af259380b2b66663b0c739524ec2b7dba6db
276052c6f960d9c42215c643f7389b744ba5bf547fa896ffab9b9d7b7acb43b4,1,0,1,134.82848534,1573513865,Ticket,3fd163ae1b84c0dce95d14ba702d8c7f6d125ae7d91dd5e921566d13f94329de
32b4e171d2536c73c255e9cfe30a7006bb32f776ddd7405fa8dfe154901aaced,1,0,1,134.82848534,1573513865,Ticket,5197ffad1e58cb41abb0e514189786a5915baea426849261fd7ef9e15e5e1b21
33dd3ee90e2b00178b9d922aed8494833de0c4969ad7747ee5cc0cf84ac5a37e,1,0,1,134.82848534,1573513865,Ticket,9e524f460f9c4ac12a5fee1a49687b4d0bb47a732ba306dec3fde4b13a7778e1
3655d1d2199fd9348f49f6f650e6dd371864028dc06753f5f275a1d271e38441,1,0,1,134.82848534,1573513865,Ticket,40bacf231262b068990c3d24879f498884d5cdca383bee4c0d8f061980e9b158
43c80effc4879ca09bb10093cf96a2ca8fc8297b5231d569420be6ac3113e321,1,0,1,134.82848534,1573513865,Ticket,401064589190dad65a98fe1e17c4201dea44b1410d074cf41dec7d9bf8125947
