tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570,-1,2,1,217.12819305,1550270512,Regular,cebcb61e4b0449bd02ceff78e01f0bf3db27744e2f7cf46eee58140afcc9dadf
cebcb61e4b0449bd02ceff78e01f0bf3db27744e2f7cf46eee58140afcc9dadf,1,2,1,217.12819305,1550238649,Vote,37d0a040f4e7ecf48a6826bb96c7059aad15a88959e7b34a1e44e44e29924570
b5300d87f46833970ef7cb15b1ad7983f5cb7b71d2326c8641e786ee1ad78f06,-1,2,1,217.18647236,1547540190,Regular,0ed8ba2029b47a7f7dbb4abf808534eaea52ee85bc5259059884786bc92633d1
0ed8ba2029b47a7f7dbb4abf808534eaea52ee85bc5259059884786bc92633d1,1,2,1,217.18647236,1547497043,Vote,b5300d87f46833970ef7cb15b1ad7983f5cb7b71d2326c8641e786ee1ad78f06
2ec04bec1101d36feb6f3f3a97ac5f296c728e200ca4cefc81edd936b5251a40,-1,1,1,217.18647236,1547121376,Regular,8b94b6a4c6a6e858f2a85467589df126543c12f5eaab9d05cdb79c87adc929a8
805c800bd6f2f0ef68e63b2947b1ad9f5e3ab1f0b513a88c35cb2c5f1d09fe2c,-1,0,1,217.18647236,1547087459,Regular,058b16a57efaf3c7dcb1f541dff526cb084967eeb9ea7a0499701fb8d1a91410
8b94b6a4c6a6e858f2a85467589df126543c12f5eaab9d05cdb79c87adc929a8,1,2,1,217.18647236,1547085839,Vote,2ec04bec1101d36feb6f3f3a97ac5f296c728e200ca4cefc81edd936b5251a40
058b16a57efaf3c7dcb1f541dff526cb084967eeb9ea7a0499701fb8d1a91410,1,2,1,217.18647236,1547050473,Vote,805c800bd6f2f0ef68e63b2947b1ad9f5e3ab1f0b513a88c35cb2c5f1d09fe2c
6ecfba5b9cf3b7f4ba6f02f51ef06b3040d53e6d7499d287cbd69dc9cde78f9d,-1,3,1,217.24660671,1546319181,Regular,f8b089e49a866aceb44a073d36bd67e7809727807270ae7ca245a5677d2cb792
f8b089e49a866aceb44a073d36bd67e7809727807270ae7ca245a5677d2cb792,1,2,1,217.24660671,1546282776,Vote,6ecfba5b9cf3b7f4ba6f02f51ef06b3040d53e6d7499d287cbd69dc9cde78f9d
491f920a08fb78df5e25363e0d5c2ce3b739a9a7091a1242ae1bf0a54128e63b,-1,2,1,217.24660671,1546109260,Regular,b0a7b57a0e9b1e9aafe6b59088449b87dc555b7bc219c8a48ca1a4e378faba46
b0a7b57a0e9b1e9aafe6b59088449b87dc555b7bc219c8a48ca1a4e378faba46,1,2,1,217.24660671,1546065144,Vote,491f920a08fb78df5e25363e0d5c2ce3b739a9a7091a1242ae1bf0a54128e63b
8d2de306eb59531d981ce065fca924105e39b442713c1fc924656c4de3466f76,-1,1,1,217.24660671,1545744066,Regular,80b058482f987bc40292046121794bb2c62257766972d970f2f83eb2ff62fc47
80b058482f987bc40292046121794bb2c62257766972d970f2f83eb2ff62fc47,1,2,1,217.24660671,1545704792,Vote,8d2de306eb59531d981ce065fca924105e39b442713c1fc924656c4de3466f76
1ba695c49e5ef4eee9bf1a2770900900d4809c701a25cc26510f1601533028f8,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
280e8b8f0565676e1f872eb5d6dcf32b3643533704699fc0361c322788c7e055,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
31098fa92146af0cdda46f16be289c0a41aeb11d93c6227e43dc741f040a4aa8,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
3ecc81739ee704cc98ccad1c57c237f34e932a244011065a601197a02bc61291,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
4fb97017a73d65ad24c57af97b74e79c755746b296bbcdd72cb4a0a50af27ef1,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
61a66178b8ec5e81fe32888f64ec7ed842e94441349b6fe64e50d57031ee719a,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
7d2f3b37dd00e3c0a2d8292ff2971c47bd0d9579a5eec4b56a7d3e3d0da46bcd,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
829fc416a128af1d58875805cf3f8dbaf7460b86461acd7527ee1ec0732b905d,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
889217a05d5895190f678aec0eb11a8e739603f6e3fa4390d6a71451e3f63dd3,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
97ec35d2e2e54be6adfecd1a5b2ac4d5d30a84301ff74dbd1baea2100e82b584,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
ae1e5fdc9eb97806b2d8ee52a88ed169dcb9c8d9d68126d7c7576cca427d317a,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
b7c2a827b2dae3f861872f9957b55bd81e4f280d47bb8eb0b606bb6263ebc980,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
b8bb9fff273c68b7465081798e8cdc2c9e420ab6d3453ad15af348b3f0a80c03,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
c17764e3d816a3dc3bdb2a4790284ce6c9ebba7d381f805c9abfc1a68061273f,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
df1b67f9d88251215bef658512f4c0c59c32902ee425606a16cd7b9b312fb636,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
e209ef6bccb85788d1fd9277c73163aef0cd4ffe078355bb9b17de02fd623831,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
e455586d94e1ab958aa9b13ddc8bc80ed6b003088e618463e75c9d1cf273b198,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
e88af1c5cae099c50fe7b1a0a3839c9a932ba22eafea39622160b86a2897fc21,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
e8cab1c2c2980b63af5e2f2fa2f06c989631a2a829c85102800f6046b3599783,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
f3e1d4627b0a110c21d35dd4768da84d0f2acfc56b99ebdf0f7199bfbcf30911,-1,0,1,215.29760836,1545377285,Ticket,ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b
ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b,1,7,1,215.29760836,1545377247,Regular,e88af1c5cae099c50fe7b1a0a3839c9a932ba22eafea39622160b86a2897fc21
ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b,1,17,1,215.29760836,1545377247,Regular,31098fa92146af0cdda46f16be289c0a41aeb11d93c6227e43dc741f040a4aa8
ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b,1,15,1,215.29760836,1545377247,Regular,e455586d94e1ab958aa9b13ddc8bc80ed6b003088e618463e75c9d1cf273b198
ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b,1,8,1,215.29760836,1545377247,Regular,7d2f3b37dd00e3c0a2d8292ff2971c47bd0d9579a5eec4b56a7d3e3d0da46bcd
ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b,1,5,1,215.29760836,1545377247,Regular,829fc416a128af1d58875805cf3f8dbaf7460b86461acd7527ee1ec0732b905d
ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b,1,12,1,215.29760836,1545377247,Regular,4fb97017a73d65ad24c57af97b74e79c755746b296bbcdd72cb4a0a50af27ef1
ddb168ca527de5f2e8696947f2e2449fdd9c452fb8801f460d2b10e882780c1b,1,11,1,215.29760836,1545377247,Regular,e8cab1c2c2980b63af5e2f2fa2f06c989631a2a829c85102800f6046b3599783
