tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c6c313e25ec919aa343aea0a78f10b983026c0198a2e2b91cb3c889d97bd64a,-1,2,1,99.97363769,1622015971,Regular,706f1b2f4c819451cd8a58fd00a22b29a8354dd3601113c52555fb1649710c0e
706f1b2f4c819451cd8a58fd00a22b29a8354dd3601113c52555fb1649710c0e,1,3,1,99.97363769,1621978211,Vote,9c6c313e25ec919aa343aea0a78f10b983026c0198a2e2b91cb3c889d97bd64a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,331,1,99.99711373,1620347157,Regular,63f4902ae6b2f6954d179dfa271249c7d94ee7d3a1040d6fe1a5e25520e214d4
63f4902ae6b2f6954d179dfa271249c7d94ee7d3a1040d6fe1a5e25520e214d4,1,3,1,99.99711373,1619892480,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,225,1,99.99711373,1618327124,Regular,32006ecc806f11332f78dfa29d1eb98da0cd321c11dcb74301a188283731477e
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,257,1,99.99711373,1618327124,Regular,5bd491ca50ab856707f79dd257330ae7ffb2737a8a5bbdaedcb7ae26e3a42895
5bd491ca50ab856707f79dd257330ae7ffb2737a8a5bbdaedcb7ae26e3a42895,1,3,1,99.99711373,1618281669,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
32006ecc806f11332f78dfa29d1eb98da0cd321c11dcb74301a188283731477e,1,3,1,99.99711373,1618213371,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,27,1,99.99711373,1618073665,Regular,1721a0aebc9f0766a1dfa3cb6518ee40d2513700588703a00b4ac98f1477c610
1721a0aebc9f0766a1dfa3cb6518ee40d2513700588703a00b4ac98f1477c610,1,3,1,99.99711373,1617936337,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
