tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aaaf474532924ac0fe3240c31e951991f5327d3b73a08f3471b1644f44e882a,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
0aaaf474532924ac0fe3240c31e951991f5327d3b73a08f3471b1644f44e882a,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
0e93875efa498f069d1586bf107af3377590060379fb87ad97936842d4798701,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
0e93875efa498f069d1586bf107af3377590060379fb87ad97936842d4798701,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
134ccd234bc7d04fb1a17f1550f9f0f8b5a4f1ff6401e425c9bc33af35e2d81d,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
134ccd234bc7d04fb1a17f1550f9f0f8b5a4f1ff6401e425c9bc33af35e2d81d,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
4dba58f78b48c4d221292ec25084b7279f14c3717c6c0c417380b4e9cfb0f509,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
4dba58f78b48c4d221292ec25084b7279f14c3717c6c0c417380b4e9cfb0f509,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
6e9dc40bc29ce6e9aa748bf81c18b80e8ff13aa372612b86813cac1611069ed8,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
6e9dc40bc29ce6e9aa748bf81c18b80e8ff13aa372612b86813cac1611069ed8,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
768ee6f7230fccaf8010f652c8d98ac39e6e44e6fbfa13dcc5c90bde5d54831d,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
768ee6f7230fccaf8010f652c8d98ac39e6e44e6fbfa13dcc5c90bde5d54831d,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
7d29ea4a8b17927d2877ee7c5880c0a3d1a71f01f63e67cb7965ed7e282615af,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
7d29ea4a8b17927d2877ee7c5880c0a3d1a71f01f63e67cb7965ed7e282615af,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
9293a4469e73019a2b7a965a2d5284f674811ec0ad33a0d2786eeb0405a72185,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
9293a4469e73019a2b7a965a2d5284f674811ec0ad33a0d2786eeb0405a72185,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
a8d2ab8c613221509fb86b519a6ee3a91d0f822e04cc29ee8585e2c7cf5bb4e3,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
a8d2ab8c613221509fb86b519a6ee3a91d0f822e04cc29ee8585e2c7cf5bb4e3,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
b715ab7e47310a6b6315b7c40f8ab80dffb1e1c2bcd3df026b8265bee0c2485a,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
b715ab7e47310a6b6315b7c40f8ab80dffb1e1c2bcd3df026b8265bee0c2485a,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
c561ac849d0c0af77e77f6b94429583913317505e38df40cd392a1dc1dacf31b,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
c561ac849d0c0af77e77f6b94429583913317505e38df40cd392a1dc1dacf31b,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
caa2ac8682e7b8fefeb7ca74a67ad66c5248c346c5905e42e51bd78109f6c5e6,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
caa2ac8682e7b8fefeb7ca74a67ad66c5248c346c5905e42e51bd78109f6c5e6,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
df3ba3ed5c2292020bce1a0c6206cd65817fa62854c88d832432283d00181a32,-1,1,1,12.58668243,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
df3ba3ed5c2292020bce1a0c6206cd65817fa62854c88d832432283d00181a32,-1,0,1,0.02757474,1673364406,Ticket,5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,19,1,12.58668243,1673364385,Regular,134ccd234bc7d04fb1a17f1550f9f0f8b5a4f1ff6401e425c9bc33af35e2d81d
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,10,1,0.02757474,1673364385,Regular,6e9dc40bc29ce6e9aa748bf81c18b80e8ff13aa372612b86813cac1611069ed8
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,11,1,12.58668243,1673364385,Regular,6e9dc40bc29ce6e9aa748bf81c18b80e8ff13aa372612b86813cac1611069ed8
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,22,1,0.02757474,1673364385,Regular,7d29ea4a8b17927d2877ee7c5880c0a3d1a71f01f63e67cb7965ed7e282615af
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,23,1,12.58668243,1673364385,Regular,7d29ea4a8b17927d2877ee7c5880c0a3d1a71f01f63e67cb7965ed7e282615af
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,0,1,0.02757474,1673364385,Regular,b715ab7e47310a6b6315b7c40f8ab80dffb1e1c2bcd3df026b8265bee0c2485a
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,1,1,12.58668243,1673364385,Regular,b715ab7e47310a6b6315b7c40f8ab80dffb1e1c2bcd3df026b8265bee0c2485a
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,8,1,0.02757474,1673364385,Regular,9293a4469e73019a2b7a965a2d5284f674811ec0ad33a0d2786eeb0405a72185
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,9,1,12.58668243,1673364385,Regular,9293a4469e73019a2b7a965a2d5284f674811ec0ad33a0d2786eeb0405a72185
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,16,1,0.02757474,1673364385,Regular,caa2ac8682e7b8fefeb7ca74a67ad66c5248c346c5905e42e51bd78109f6c5e6
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,17,1,12.58668243,1673364385,Regular,caa2ac8682e7b8fefeb7ca74a67ad66c5248c346c5905e42e51bd78109f6c5e6
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,6,1,0.02757474,1673364385,Regular,768ee6f7230fccaf8010f652c8d98ac39e6e44e6fbfa13dcc5c90bde5d54831d
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,7,1,12.58668243,1673364385,Regular,768ee6f7230fccaf8010f652c8d98ac39e6e44e6fbfa13dcc5c90bde5d54831d
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,2,1,0.02757474,1673364385,Regular,c561ac849d0c0af77e77f6b94429583913317505e38df40cd392a1dc1dacf31b
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,3,1,12.58668243,1673364385,Regular,c561ac849d0c0af77e77f6b94429583913317505e38df40cd392a1dc1dacf31b
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,4,1,0.02757474,1673364385,Regular,df3ba3ed5c2292020bce1a0c6206cd65817fa62854c88d832432283d00181a32
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,5,1,12.58668243,1673364385,Regular,df3ba3ed5c2292020bce1a0c6206cd65817fa62854c88d832432283d00181a32
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,24,1,0.02757474,1673364385,Regular,0aaaf474532924ac0fe3240c31e951991f5327d3b73a08f3471b1644f44e882a
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,25,1,12.58668243,1673364385,Regular,0aaaf474532924ac0fe3240c31e951991f5327d3b73a08f3471b1644f44e882a
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,14,1,0.02757474,1673364385,Regular,4dba58f78b48c4d221292ec25084b7279f14c3717c6c0c417380b4e9cfb0f509
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,15,1,12.58668243,1673364385,Regular,4dba58f78b48c4d221292ec25084b7279f14c3717c6c0c417380b4e9cfb0f509
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,12,1,0.02757474,1673364385,Regular,0e93875efa498f069d1586bf107af3377590060379fb87ad97936842d4798701
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,13,1,12.58668243,1673364385,Regular,0e93875efa498f069d1586bf107af3377590060379fb87ad97936842d4798701
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,20,1,0.02757474,1673364385,Regular,a8d2ab8c613221509fb86b519a6ee3a91d0f822e04cc29ee8585e2c7cf5bb4e3
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,21,1,12.58668243,1673364385,Regular,a8d2ab8c613221509fb86b519a6ee3a91d0f822e04cc29ee8585e2c7cf5bb4e3
5c8a575ab82f8c1544b532234c4ef3e98a43bdf951fd4bbbc775c516eeb059d9,1,18,1,0.02757474,1673364385,Regular,134ccd234bc7d04fb1a17f1550f9f0f8b5a4f1ff6401e425c9bc33af35e2d81d
