tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
566b8a0d9fea286585d5821e52c8d4afa92eb51db31e079675340a4531a3099a,-1,0,1,0.02834411,1669480355,Ticket,52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69
566b8a0d9fea286585d5821e52c8d4afa92eb51db31e079675340a4531a3099a,-1,1,1,11.73984161,1669480355,Ticket,52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69
7c25c89f695cb5aa8e78d76caf4c07c8827743925ee19edc99521032995a0a49,-1,1,1,11.73984161,1669480355,Ticket,52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69
7c25c89f695cb5aa8e78d76caf4c07c8827743925ee19edc99521032995a0a49,-1,0,1,0.02834411,1669480355,Ticket,52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69
7ce274c8dc99d118e5b7c0ea35b967ab9507869c4ce0920b845058de869535ce,-1,0,1,0.02834411,1669480355,Ticket,52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69
7ce274c8dc99d118e5b7c0ea35b967ab9507869c4ce0920b845058de869535ce,-1,1,1,11.73984161,1669480355,Ticket,52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69
e52153a436f0bf76de39d2c2b5d1ad4bffbca2665b40b4aa1be5abc7cad06340,-1,0,1,0.02834411,1669480355,Ticket,52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69
e52153a436f0bf76de39d2c2b5d1ad4bffbca2665b40b4aa1be5abc7cad06340,-1,1,1,11.73984161,1669480355,Ticket,52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69
ebc3bb3681f5dae6d2bde6af959f97249e4877275789bd8a12e2194a8bc0ad95,-1,1,1,11.73984161,1669480355,Ticket,52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69
ebc3bb3681f5dae6d2bde6af959f97249e4877275789bd8a12e2194a8bc0ad95,-1,0,1,0.02834411,1669480355,Ticket,52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69
52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69,1,9,1,11.73984161,1669479901,Regular,ebc3bb3681f5dae6d2bde6af959f97249e4877275789bd8a12e2194a8bc0ad95
52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69,1,2,1,0.02834411,1669479901,Regular,e52153a436f0bf76de39d2c2b5d1ad4bffbca2665b40b4aa1be5abc7cad06340
52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69,1,3,1,11.73984161,1669479901,Regular,e52153a436f0bf76de39d2c2b5d1ad4bffbca2665b40b4aa1be5abc7cad06340
52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69,1,6,1,0.02834411,1669479901,Regular,566b8a0d9fea286585d5821e52c8d4afa92eb51db31e079675340a4531a3099a
52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69,1,7,1,11.73984161,1669479901,Regular,566b8a0d9fea286585d5821e52c8d4afa92eb51db31e079675340a4531a3099a
52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69,1,0,1,0.02834411,1669479901,Regular,7ce274c8dc99d118e5b7c0ea35b967ab9507869c4ce0920b845058de869535ce
52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69,1,1,1,11.73984161,1669479901,Regular,7ce274c8dc99d118e5b7c0ea35b967ab9507869c4ce0920b845058de869535ce
52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69,1,4,1,0.02834411,1669479901,Regular,7c25c89f695cb5aa8e78d76caf4c07c8827743925ee19edc99521032995a0a49
52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69,1,5,1,11.73984161,1669479901,Regular,7c25c89f695cb5aa8e78d76caf4c07c8827743925ee19edc99521032995a0a49
52bda657830ed4104fd29b9a862feff2ad3fa0b012be4ee1d30e5da5e65aec69,1,8,1,0.02834411,1669479901,Regular,ebc3bb3681f5dae6d2bde6af959f97249e4877275789bd8a12e2194a8bc0ad95
