tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,4,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,5,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,6,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,7,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,8,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,9,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,10,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,11,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,12,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,13,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,14,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,15,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,16,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,17,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,18,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,19,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7,-1,20,1,182.53595867,1557774519,Regular,dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,0,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,1,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,12,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,13,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,14,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,15,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,16,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,2,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,3,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,4,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,5,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,6,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,7,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,8,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,9,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,10,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
dc6fcb29d89188e496e5f3332f315c6c95482b46a935c2164213b1b31ab4f126,1,11,1,182.53595867,1557772712,Regular,3ab095783b931ddb60593fa38d9e4b96f7574f5821ae1bd1078af6de15a853e7
