tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ddb965e03f58f2475bda61a613756dcf777472c153ef1ebbc30932ba68f3a9,-1,0,1,0.04983737,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
05ddb965e03f58f2475bda61a613756dcf777472c153ef1ebbc30932ba68f3a9,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
0a99ff6dbc18f03dedc5c47068385a0f2b76384cf4d4e4ea1cf549bdc191eca8,-1,0,1,0.04983737,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
0a99ff6dbc18f03dedc5c47068385a0f2b76384cf4d4e4ea1cf549bdc191eca8,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
1d4e66686bd53f4085cef445aa57577e860df3feb78d2823d0976b49e6aa09d2,-1,0,1,0.04983737,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
1d4e66686bd53f4085cef445aa57577e860df3feb78d2823d0976b49e6aa09d2,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
2fa67b27d17386c0f3b07e3cfc734e0e31f47c927e9f150472c1778a35de1ad8,-1,0,1,0.04983737,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
2fa67b27d17386c0f3b07e3cfc734e0e31f47c927e9f150472c1778a35de1ad8,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
37d0b608d4924795f52027ac31dd03371720897522fa3f0a4e858fa3b27c26a1,-1,0,1,0.04983737,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
37d0b608d4924795f52027ac31dd03371720897522fa3f0a4e858fa3b27c26a1,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
38fea11229be900492a63e02bec4237a620a127e39ee49f2a4be4f8f3b0938db,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
38fea11229be900492a63e02bec4237a620a127e39ee49f2a4be4f8f3b0938db,-1,0,1,0.04983737,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
444fa30268f731e6a8a409a9e4fe5f84898ee6204454d41c950a6385b55b50fd,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
444fa30268f731e6a8a409a9e4fe5f84898ee6204454d41c950a6385b55b50fd,-1,0,1,0.04983737,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
49246993458187be15eb719063aacfd33e8cb18f6a65fa5c012336f079285fc8,-1,0,1,0.04983737,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
49246993458187be15eb719063aacfd33e8cb18f6a65fa5c012336f079285fc8,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
524eb3599394c57a02d27f4c5f8dd50ced822c3e6730457e02d3026e0e245900,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
524eb3599394c57a02d27f4c5f8dd50ced822c3e6730457e02d3026e0e245900,-1,0,1,0.04983737,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
74a381f5925d88a2c87de244e37692440b71b16c13b9ad0535d38c891627083b,-1,0,1,0.04983737,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
74a381f5925d88a2c87de244e37692440b71b16c13b9ad0535d38c891627083b,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
9391c27ce3f31d3386a63d88ba1cfc52c97e3d092ddbc6739e00b4140520bf0b,-1,1,1,10.72661149,1623751020,Ticket,a0c17126ae036930b2d923e665d5aeb072ddb84d504ce27df9d52835f0e75099
