tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2462897b0a66353ddc55413a716f99493da5817bbe6df0c232f3646c030b2b7b,-1,6,1,24.4962229,1647725134,Regular,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
2462897b0a66353ddc55413a716f99493da5817bbe6df0c232f3646c030b2b7b,-1,5,1,0.03802209,1647725134,Regular,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
3588f579372e5154057c1e0effa6c9d0d38178c9f6a2995060efda95df9eea33,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
3588f579372e5154057c1e0effa6c9d0d38178c9f6a2995060efda95df9eea33,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
3dbdce91c1c715bd9332a3e3cd5449313b7f9ff9be963b8237c977121f9a6278,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
3dbdce91c1c715bd9332a3e3cd5449313b7f9ff9be963b8237c977121f9a6278,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
44d07bdb8b8f04ff282d96cce81f373cbd5a8516d5fb23e80c8e388a3eb2cf4b,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
44d07bdb8b8f04ff282d96cce81f373cbd5a8516d5fb23e80c8e388a3eb2cf4b,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
5a2dc00d30c97d30fdda3d2119a08e18ba8ea0bb2eda37395248d0d487a4ed54,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
5a2dc00d30c97d30fdda3d2119a08e18ba8ea0bb2eda37395248d0d487a4ed54,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
673444b6fe5ec5f5ad28d0cdfa6f00d2f7c0dc46d8a302bd0d876ba1b2738365,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
673444b6fe5ec5f5ad28d0cdfa6f00d2f7c0dc46d8a302bd0d876ba1b2738365,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
a3984f038c63d2515724cac1d2cc60312d5737e77e1e1881ab127cb2b97afd9b,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
a3984f038c63d2515724cac1d2cc60312d5737e77e1e1881ab127cb2b97afd9b,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
c0b5feb95372474205d49d6dd68ad0fd32884d26c5883a8efd993772f2ea87f4,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
c0b5feb95372474205d49d6dd68ad0fd32884d26c5883a8efd993772f2ea87f4,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
c3cc21cf298ec48bd1e3ce45968dc0072344bd9f4438662108dbbcc61e30d47a,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
c3cc21cf298ec48bd1e3ce45968dc0072344bd9f4438662108dbbcc61e30d47a,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
c6e953a77267d0b54db8ab74a8a840f44929fc12d67d4958e7abb00cfc0570fa,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
c6e953a77267d0b54db8ab74a8a840f44929fc12d67d4958e7abb00cfc0570fa,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
e56d0457edb30df19e8177cf25a1ce858564e51f06927ef244cd6f4506b3f865,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
e56d0457edb30df19e8177cf25a1ce858564e51f06927ef244cd6f4506b3f865,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
e6bab27fa2fb6227872a36936b5b28afd7081570f1b6cd96600d782c47c3abb4,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
e6bab27fa2fb6227872a36936b5b28afd7081570f1b6cd96600d782c47c3abb4,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
f0dd1789ccfabd3cb4d41e78ea415b148edfe62a030178ce6dfc8aee645f6cfd,-1,0,1,0.03802209,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
f0dd1789ccfabd3cb4d41e78ea415b148edfe62a030178ce6dfc8aee645f6cfd,-1,1,1,24.4962229,1647712316,Ticket,e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4
e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4,1,8,1,0.03802209,1647712125,Regular,c0b5feb95372474205d49d6dd68ad0fd32884d26c5883a8efd993772f2ea87f4
e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4,1,9,1,24.4962229,1647712125,Regular,c0b5feb95372474205d49d6dd68ad0fd32884d26c5883a8efd993772f2ea87f4
e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4,1,4,1,0.03802209,1647712125,Regular,e6bab27fa2fb6227872a36936b5b28afd7081570f1b6cd96600d782c47c3abb4
e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4,1,15,1,24.4962229,1647712125,Regular,c6e953a77267d0b54db8ab74a8a840f44929fc12d67d4958e7abb00cfc0570fa
e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4,1,14,1,0.03802209,1647712125,Regular,c6e953a77267d0b54db8ab74a8a840f44929fc12d67d4958e7abb00cfc0570fa
e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4,1,13,1,24.4962229,1647712125,Regular,44d07bdb8b8f04ff282d96cce81f373cbd5a8516d5fb23e80c8e388a3eb2cf4b
e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4,1,12,1,0.03802209,1647712125,Regular,44d07bdb8b8f04ff282d96cce81f373cbd5a8516d5fb23e80c8e388a3eb2cf4b
e2b1f92c3a3a27bd3d01e5cf96fa58b63e53a4ba4fb15312e10e632016e5bef4,1,25,1,24.4962229,1647712125,Regular,c3cc21cf298ec48bd1e3ce45968dc0072344bd9f4438662108dbbcc61e30d47a
