tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,0,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,1,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,2,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,3,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,4,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,5,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,6,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,7,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,8,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,9,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,10,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,11,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5,-1,12,1,127.94286681,1557737550,Regular,5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,0,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,1,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,2,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,3,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,4,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,5,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,6,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,7,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,8,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,9,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,10,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,11,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
5f5212865a5efdd66646be74c6b3a38dadc96de1cad4a4c75f8183ad0c53e745,1,12,1,127.94286681,1557735246,Regular,b6c9116a1d42347dd5c19f99e782495d7acb2d0d9b529a0e0dff163ebf411fd5
