tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd,-1,156,1,263.29658389,1597421826,Regular,8344bd785d5fd5da14aeb4c2c6069637eb2f153242497c9099e38c6cbd5b31b6
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,174,1,263.25262557,1597420823,Regular,a9275126c88c673045c8d4f853fcb262ace10effe44ad0aa69eafa6c9644aaa9
a9275126c88c673045c8d4f853fcb262ace10effe44ad0aa69eafa6c9644aaa9,1,2,1,263.25262557,1571770666,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a,-1,3,1,263.29658389,1571236554,Regular,2f23ab53b3e78ee00d39d3e7722deabd6b365f5abd35d1deffe693f546760608
2f23ab53b3e78ee00d39d3e7722deabd6b365f5abd35d1deffe693f546760608,1,2,1,263.29658389,1570630918,Vote,ad0f5eba50a57f23219cef24fcde320f5a220eaf14a1e07e6771bca4613b0d4a
33931c1896c470a29dd21a08cda9ca60ca3e1730ef95df365ae05d37789af90f,-1,14,1,263.29658389,1570579759,Regular,5a31b30e74f9bcaeee3b8fc79feba98ee94ca245df5f348b81e7759d45beb45f
5a31b30e74f9bcaeee3b8fc79feba98ee94ca245df5f348b81e7759d45beb45f,1,2,1,263.29658389,1570541971,Vote,33931c1896c470a29dd21a08cda9ca60ca3e1730ef95df365ae05d37789af90f
c5f04d4b0c8ccc203498c27f8f58d17a74c672f4a6d7b9f996b8a8d0192b4993,-1,13,1,263.29658389,1570241588,Regular,793944563657fc1cf564d835d4a8285d28ec76f78a20e2fe375d91213f849048
793944563657fc1cf564d835d4a8285d28ec76f78a20e2fe375d91213f849048,1,2,1,263.29658389,1570120445,Vote,c5f04d4b0c8ccc203498c27f8f58d17a74c672f4a6d7b9f996b8a8d0192b4993
8344bd785d5fd5da14aeb4c2c6069637eb2f153242497c9099e38c6cbd5b31b6,1,2,1,263.29658389,1569417519,Vote,5b8b24ad47b7eddb8210f74d035b64294974b60ee7bc4546ba381ab785c847bd
d37324491411b0061b655ba3b812bc6602417be2afdc5ae53d02962387e3e704,-1,1,1,263.29658389,1569260810,Regular,d84ddecd0608871768ef413e5fbcc8bbaf0e479b7ca9a77527b0a9250836ea2b
d84ddecd0608871768ef413e5fbcc8bbaf0e479b7ca9a77527b0a9250836ea2b,1,2,1,263.29658389,1569221253,Vote,d37324491411b0061b655ba3b812bc6602417be2afdc5ae53d02962387e3e704
51808458c4c7da34a9e11d112af8723be8156d69377eec638f1474918b55691a,-1,0,1,261.87190037,1569021701,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
88390cbda236be99f99f911fc1d70e7e3ad116a315ff3c13bb29589af0de7cfd,-1,0,1,261.87190037,1569021701,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
a17e7100bc8f1a74c930239c57194892a9d8d7725b33c8c80a77589da881d7ec,-1,0,1,261.87190037,1569021701,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
a1c4b76cdf0cd0cd2e11ba0f1e9b7c31f4d37c3b79f28b33f2dad570558355c5,-1,0,1,261.87190037,1569021701,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
b39e6258e77a57df4a28d45e00f39ba64b8c284bdbda3d7dc354484078a1ca12,-1,0,1,261.87190037,1569021701,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
d1eec60887a9b84f240559f9b2648ae0349369885edf4a737560a5c6fae30f12,-1,0,1,261.87190037,1569021701,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
f8f0b0ef7e074da79b825cba8a276003fc49344ec2170d8dd344943d67fc2af3,-1,0,1,261.87190037,1569021701,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
0384e6a0e4818a7e319bfa949514a1b72e638a719029f4e82d7830ae5cbc61d4,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
04143a44e378f13281a16fa57689ff34cd865f790dc23c55ae326238c379de41,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
2c4a95b2b43c8839dae1bc37cf001396887c44fdd2ffaf7cfa8fe9788491a625,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
5bb6dc2f601cf5cc0d564ace531b06f2771432ac431698bbd6eb6f440b791822,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
730d389a2e19a0da5e7468ec8cd8eb3a0fd220734df777de536f52c0d0dd0472,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
92f5a16799a740699ab7409a8de0efe6ee1070a56194bb1d9094a1ce6fc0d073,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
93ab6120dbea3c7d3932574efb039096c4aa2b77fcb598246aa2df379b830513,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
aa318b3249617e8ff88c39fdae4aaeed7ce4829c12cdde82d950eb2cf8f29845,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
bb251c1f81a6eabe097f5b3befa49c29497eddfd93b4d739760c17188dc3359d,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
c1de367553795ac457ab2f066239c4a75623e6c7039a06d71ca3ddc8bbbe2da5,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
c37aa4c53a52132afcd259298536a50ac81921f991bebbf65d8b91ea183aad55,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
d096a26dd5afc0e68ff6dcbe016366776a037524593987be85079bfdc7234228,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
dfe2bc3421774cb6f3bd8c9441813d14b438d3cfa55a060027c518229e0aac64,-1,0,1,261.87190037,1569021550,Ticket,a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,2,1,261.87190037,1569021536,Regular,93ab6120dbea3c7d3932574efb039096c4aa2b77fcb598246aa2df379b830513
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,18,1,261.87190037,1569021536,Regular,c1de367553795ac457ab2f066239c4a75623e6c7039a06d71ca3ddc8bbbe2da5
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,10,1,261.87190037,1569021536,Regular,bb251c1f81a6eabe097f5b3befa49c29497eddfd93b4d739760c17188dc3359d
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,8,1,261.87190037,1569021536,Regular,dfe2bc3421774cb6f3bd8c9441813d14b438d3cfa55a060027c518229e0aac64
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,7,1,261.87190037,1569021536,Regular,5bb6dc2f601cf5cc0d564ace531b06f2771432ac431698bbd6eb6f440b791822
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,0,1,261.87190037,1569021536,Regular,2c4a95b2b43c8839dae1bc37cf001396887c44fdd2ffaf7cfa8fe9788491a625
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,11,1,261.87190037,1569021536,Regular,04143a44e378f13281a16fa57689ff34cd865f790dc23c55ae326238c379de41
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,14,1,261.87190037,1569021536,Regular,d096a26dd5afc0e68ff6dcbe016366776a037524593987be85079bfdc7234228
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,16,1,261.87190037,1569021536,Regular,0384e6a0e4818a7e319bfa949514a1b72e638a719029f4e82d7830ae5cbc61d4
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,17,1,261.87190037,1569021536,Regular,a1c4b76cdf0cd0cd2e11ba0f1e9b7c31f4d37c3b79f28b33f2dad570558355c5
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,9,1,261.87190037,1569021536,Regular,51808458c4c7da34a9e11d112af8723be8156d69377eec638f1474918b55691a
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,3,1,261.87190037,1569021536,Regular,88390cbda236be99f99f911fc1d70e7e3ad116a315ff3c13bb29589af0de7cfd
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,1,1,261.87190037,1569021536,Regular,d1eec60887a9b84f240559f9b2648ae0349369885edf4a737560a5c6fae30f12
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,5,1,261.87190037,1569021536,Regular,b39e6258e77a57df4a28d45e00f39ba64b8c284bdbda3d7dc354484078a1ca12
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,19,1,261.87190037,1569021536,Regular,a17e7100bc8f1a74c930239c57194892a9d8d7725b33c8c80a77589da881d7ec
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,15,1,261.87190037,1569021536,Regular,f8f0b0ef7e074da79b825cba8a276003fc49344ec2170d8dd344943d67fc2af3
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,4,1,261.87190037,1569021536,Regular,aa318b3249617e8ff88c39fdae4aaeed7ce4829c12cdde82d950eb2cf8f29845
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,6,1,261.87190037,1569021536,Regular,c37aa4c53a52132afcd259298536a50ac81921f991bebbf65d8b91ea183aad55
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,13,1,261.87190037,1569021536,Regular,730d389a2e19a0da5e7468ec8cd8eb3a0fd220734df777de536f52c0d0dd0472
a95a6f3b38a140b16a7993b85bea4112258687ed9eeceec65b095dc329fc5d16,1,12,1,261.87190037,1569021536,Regular,92f5a16799a740699ab7409a8de0efe6ee1070a56194bb1d9094a1ce6fc0d073
